Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jose Luis Garcia & English Chamber Orchestra,Solomon: Arrival of the Queen of Sheba (Allegro),1,1,3,,,,
2,up,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,2,1,3,,,,
3,up,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",3,1,3,,,,
4,up,Pekka Kuusisto & Ismo Eskelinen,"Sonata for Violin and Guitar In e Minor, Op. 3, No. 6, MS 27: I. Andante Innocentemente",7,4,3,,,,
5,down,Talich Quartet & Karel Řehák,"String Quintet in E Flat-Major, K. 614: I. Allegro di molto",4,1,3,,,,
6,-,Daniil Trifonov,"Fantaisie-Impromptu in C-Sharp Minor, Op. 66",-,6,1,,,,
7,-,"Aurèle Nicolet, Festival Strings Lucerne & Rudolf Baumgartner",Flute Concerto in C: I. Allegro,-,5,1,,,,
8,-,"Orchestra dell'Accademia di Santa Cecilia, Tullio Serafin & Renata Tebaldi","La bohème: Act I, Sì, mi chiamano Mimì",-,8,1,,,,
9,-,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,-,4,1,,,,
10,up,"József Lendvay, Hrólfur Vagnsson, Nicolae Taracila, Peter Menyhart & Alexander Bagrintsev",Waltz from String Serenade,38,4,2,,,,
11,-,Yo-Yo Ma & Patricia Zander,"Variations on a Theme from Gioachino Rossini's ""Mosé""",-,4,1,,,,
12,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 6. Waltz II,-,8,2,,,,
13,-,"Barry Wordsworth, London Symphony Orchestra & Bryn Terfel",Home sweet home,-,13,1,,,,
14,-,Jordi Masó,Debussy: Clair de lune (de Suite Bergamasque),-,10,1,,,,
15,-,"Claire Gignac, Marc Vallée, Norman Lachapelle & Stephane Allard",Petite fleur,-,15,1,,,,
16,-,Berlin Philharmonic & Karl Böhm,"Symphony No. 41 in C Major, K. 551 ""Jupiter"": I. Allegro vivace",-,16,1,,,,
17,-,Barbara Bonney & 블라디미르 아슈케나지,"3 Lieder, Op. 12: 2. Liebst Du Um Schönheit",-,17,1,,,,
18,up,I Salonisti,Nearer My God to Thee,47,5,3,,,,
19,-,보스턴 심포니 오케스트라 & Charles Münch,"Serenade for Strings, Op. 48: I. Andante Non Troppo-Allegro Moderato",-,19,1,,,,
20,-,"Dmitri Hvorostovsky, Philharmonia Orchestra & Ion Marin","Il barbiere di Siviglia: No. 2 Cavatina: ""Largo al factotum""",-,13,1,,,,
21,-,세인트 마틴 인더 필즈 아카데미 실내 관현악단 & 네빌 마리너,"Simple Symphony, Op. 4: 2. Playful Pizzicato",-,21,1,,,,
22,-,Pepe Romero,"Suite española, Op. 47: Asturias (Leyenda)",-,17,1,,,,
23,-,선우예권,"Consolations, S. 172 ""6 Pensées poétiques"": No. 3 in D-Flat Major. Lento placido",-,9,1,,,,
24,-,"Mormon Tabernacle Choir, Alexander Schneider & Robert Cundick",Beautiful Dreamer,-,19,1,,,,
25,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,2,1,,,,
26,-,Miloš Karadaglić & 12 Ensemble,"The Sound of Silence (Arr. Lawson, Trueman)",-,26,1,,,,
27,-,Earl Wild,Rhapsody In Blue,-,27,1,,,,
28,-,Julia Fischer & Russian National Orchestra,"Violin Concerto In D Major, Op. 35: III. Finale: Allegro Vivacissimo",-,28,1,,,,
29,-,Arleen Auger & Dalton Baldwin,O del Mio Amata Ben,-,9,1,,,,
30,-,Dalton Baldwin & Elly Ameling,"Three Songs, Op. 98: Wiegenlied, ""Schlafe, schlafe, holder, süßer Knabe"", D. 498",-,30,1,,,,
31,-,Martha Argerich,"Piano Sonata No. 2 in B-Flat Minor, Op. 35: I. Grave - Doppio movimento",-,19,1,,,,
32,-,re:orchestra & Roberto Beltrán Zavala,"String Quartet No. 4 in D Major, Op. 83a (Arr. R. Barshai for Chamber Orchestra): IV. Allegretto",-,32,1,,,,
33,-,Orpheus Chamber Orchestra,"Ancient Airs and Dances, Suite No. 3: I. Italiana",-,33,1,,,,
34,up,Roland Pöntinen & Nobuko Imai,"Elegie In G Minor, Op. 44: Elegie, Op. 44",49,3,3,,,,
35,up,John Williams,"Caprice Op. 1, No. 24 for Solo Violin. Tema. Quasi Presto - Var. I-XI",56,35,2,,,,
36,-,Ingrid Kertesi,Die Fledermaus (The Bat): Mein Herr Marquis,-,24,1,,,,
37,-,Fritz Kreisler & Franz Rupp,Original Compositions :  La gitana,-,37,1,,,,
38,-,Xavier de Maistre,Préludes: La Fille Aux Cheveux de Lin,-,38,1,,,,
39,-,"Orpheus Vocal Ensemble, Konrad Elser & Gary Graden","3 Gedichte, Op. 29: No. 3. Zigeunerleben",-,15,1,,,,
40,-,Trevor Pinnock & The English Concert,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,22,1,,,,
41,-,Wiener Sängerknaben,"G'Schichten Aus Dem Winerwald, Walzer/Tales From The Vienna Woods, Waltz",-,4,1,,,,
42,-,Kyler Brown,"Organ Symphony No. 5 in F minor, Op. 42, No. 1: V. Toccata",-,42,1,,,,
43,-,The Philadelphia Orchestra,Fanfare for the Common Man,-,17,1,,,,
44,-,ジュリアス・カッチェン,ブラームス:ハンガリー舞曲第1番ト短調,-,44,1,,,,
45,-,Alexander String Quartet,"String Quartet No. 4 in C minor, Op. 18/4: Allegro",-,45,1,,,,
46,down,"Roberto Michelucci, I Musici, Walter Gallozzi, Aldo Bennici, Mario Centurione & Maria Teresa Garatti","Concerto grosso No. 9 in a - Arr. from Corelli's Sonata, Op. 5, No. 9 (Rev. Franz Giegling): IV. Tempo di Gavotta: Allegro",45,2,3,,,,
47,-,András Schiff,"4 Impromptus, Op. 142, D. 935, No. 3 in B-Flat: Theme (Andante) With Variations",-,9,1,,,,
48,-,Daniel Hope & Zurich Chamber Orchestra,"Orfeo ed Euridice, Wq. 30: Dance of the Furies",-,48,1,,,,
49,-,Royal Concertgebouw Orchestra & Sir Colin Davis,"Symphony in D, H.I No. 101 - ""The Clock"": II. Andante",-,4,1,,,,
50,-,"Jonas Kaufmann, Orchestra dell'Accademia Nazionale di Santa Cecilia, Antonio Pappano & Kristine Opolais","La bohème: ""O soave fanciulla""",-,15,1,,,,
51,-,Mark Padmore & Kristian Bezuidenhout,"Adelaide, Op. 46",-,37,1,,,,
52,-,Jaime Laredo & Margo Garrett,Liebesfreud,-,52,1,,,,
53,-,Nathan Milstein & Artur Balsam,"2 Mazurkas, Op. 19: II. Mazurka in D ""Dudziarz"" (Le Menetrier)",-,53,1,,,,
54,up,리처드 용재 오닐 & Württembergisches Kammerorchester Heilbronn,Preghiera,58,9,3,,,,
55,-,George Falkenstein & Maud Powell,"Violin Concerto in E Minor, Op. 64: Finale",-,55,1,,,,
56,-,"Juan Diego Flórez, Orchestra La Scintilla & Riccardo Minasi","Così fan tutte, K. 588: Un'aura amorosa",-,10,1,,,,
57,down,Nicolai Quartet,"String Quartet No. 8 in E Minor, Op. 59 No. 2 ""Rasumowsky No. 2"": IV. Finale. Presto",46,7,3,,,,
58,-,Jung Chanwoo,Zigeunerweisen Op. 20-1,-,58,1,,,,
59,-,"Richard Stoltzman, Jeremy Wall, Eddie Gomez, Nancy Allen & Bill Douglas",My Song,-,15,1,,,,
60,-,"Agnes Baltsa, Stavros Xarhakos, Athens Experimental Orchestra & Kostas Papadopoulos",To Tréno Févgi Stis Októ (The Train Leaves at Eight),-,4,1,,,,
61,-,이재윤,지금 이 순간,-,8,1,,,,
62,down,Omar Malas,Certanity,27,4,2,,,,
63,-,Pascal Rogé,Children's Corner: 4. the Snow Is Dancing,-,63,1,,,,
64,-,"Lucia Popp, Carlos Kleiber, Bavarian State Orchestra & Chor der Bayerischen Staatsoper München","Die Fledermaus, Act 2: ""Mein Herr Marquis""",-,64,1,,,,
65,up,"Angel Romero, 세인트 마틴 인더 필즈 아카데미 실내 관현악단 & Iona Brown","12 Concertos, Op. 3, ""L'estro armonico"", Concerto No. 6 in A Minor for Solo Violin, RV 356: Allegro",83,3,2,,,,
66,up,"Gautier Capuçon, Douglas Boyd, Orchestre de chambre de Paris & Deborah Nemtanu",Thaïs: Méditation,82,13,2,,,,
67,-,Jean-Yves Thibaudet,"Samson et Dalila (Arr. Thibaudet/Kerber): Medley: ""Amour! Viens aider ma faiblesse"" - ""Mon coeur s'ouvre""",-,8,2,,,,
68,-,Fyodor Biryuchev,Memories,-,47,1,,,,
69,down,Fa2 Duo,Thais: Meditation,65,12,3,,,,
70,-,Radu Lupu,"6 Piano Pieces, Op. 118: 2. Intermezzo in A Major",-,4,1,,,,
71,-,Giovanni Renzo,L'aria di Giugno,-,71,1,,,,
72,-,Pascal Mailloux & Domenic Romanelli,Cloud,-,20,1,,,,
73,-,Gonella,The Silence After You,-,42,2,,,,
74,-,Giovanni Rodo & Bruno Bavota,Sky,-,6,1,,,,
75,up,Aisha Syed & Ciro Foderé,La Bella Cubana,95,14,2,,,,
76,up,Ben Hippen & Craig Hultgren,A Different Feeling,80,23,2,,,,
77,down,David Motola & Beardedpiano,Samuel's Lullaby,53,5,3,,,,
78,-,Geoffrey Simon & Philharmonia Orchestra,"Adagio for Strings, Op. 11",-,78,1,,,,
79,-,Maria Karakusheva,Love Is Art,-,17,2,,,,
80,down,Michelle Mouck,Variations On a Single Iris,68,10,2,,,,
81,-,"Ralf Gothoni, Hamburger Camerata & Anastasia Injushina","Keyboard Concerto in D Major, Op. 7 No. 3, W. C57: I. Allegro con spirito",-,4,1,,,,
82,-,Gyuli Kambarova,Fallen Leaves,-,14,2,,,,
83,-,Dustin O'Halloran & Gyda Valtysdottir,An Empty Space,-,83,1,,,,
84,-,Studio ensemble & Richard Crooks,Jeanie with the Light Brown Hair: II. Jeanie with the Light Brown Hair,-,84,1,,,,
85,-,"Michala Petri, Guildhall String Ensemble & George Malcolm","The Four Seasons, Op. 8: Violin Concerto in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,85,1,,,,
86,-,Oliver Nosaczynski Bohovič,Dážď (Rain),-,73,1,,,,
87,-,Brandon Visel,Firefly - Russia,-,9,1,,,,
88,down,Aris Lytras,True Feelings,78,68,2,,,,
89,-,Alacorde Piano Trio,Oblivion,-,6,2,,,,
90,-,Riccardo Muti & Wiener Philharmoniker,"Radetzky-Marsch, Op. 228 (Live)",-,90,1,,,,
91,-,Alberto Giurioli,Following Yourself,-,25,1,,,,
92,-,Dalal,Nuvole bianche,-,19,2,,,,
93,-,Starr Parodi,Albinoni's Adagio (In Sol Minor),-,8,2,,,,
94,-,Fiona Joy Hawkins,Portrait of a Waterfall,-,94,1,,,,
95,-,Michael Kolk & Jeffrey McFadden,"3 Polonesi concertanti, Op. 137: No. 2, Allegretto in A Major",-,56,2,,,,
96,-,Fa2 Duo,Ave Maria,-,5,2,,,,
97,-,조수미,Kazabue 바람이 머무는 날,-,5,1,,,,
98,-,The Priests,How Great Thou Art,-,98,1,,,,
99,-,Benjamin Richter,Be Still My Heart,-,36,1,,,,
100,-,Andreas Loh,My Dear,-,8,1,,,,
