Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Second Suspense,Heroic Undertaking,1,1,141,,,,
2,up,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",7,1,221,,,,
3,up,Forestella,Dell'amore Non Si Sa,23,3,30,,,,
4,-,"Edith Mathis, Gundula Janowitz, Orchester der Deutschen Oper Berlin & Karl Böhm","Le nozze di Figaro, K.492, Act 3: ""Sull’aria ... Che soave zeffiretto""",-,4,55,,,,
5,-,"정경화, Myung-Wha Chung & 정명훈","Piano Trio No. 1 in B, Op. 8: III. Adagio",-,5,5,,,,
6,-,Trio Wanderer,"Piano Trio No. 1 in D Minor, Op. 32: III. Elegia. Adagio",-,6,13,,,,
7,-,Royal Concertgebouw Orchestra & Sir Colin Davis,"Symphony in D, H.I No. 101 - ""The Clock"": II. Andante",-,4,26,,,,
8,-,TALE,강 건너 봄이 오듯,-,3,12,,,,
9,-,"Rachel Podger, Brecon Baroque & Chad Kelly","Goldberg-Variationen, BWV 988 (Arr. for Solo Violin and Ensemble by Chad Kelly): Aria",-,9,1,,,,
10,-,양인모 & 박종호,Histoire du Tango: III. Nightclub 1960,-,10,3,,,,
11,down,Mark Petrie,New Dawn,5,2,99,,,,
12,-,Glenn Gould,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2 ""The Tempest"": III. Allegretto (Remastered)",-,12,1,,,,
13,up,Béla Bánfalvi & Budapest Strings,"Quintet in E Major for 2 Violins, Viola and 2 Celli, Op. 11, No. 5: III. Minuetto",27,3,21,,,,
14,-,"Fritz Reiner, Jascha Heifetz & Chicago Symphony Orchestra","Violin Concerto in D, Op. 35: III. Allegro Vivacissimo",-,14,1,,,,
15,-,Opera North Orchestra & Karen Geoghegan,"Bassoon Concerto in F Major, WoO 23, S64: III. Rondo: Vivace",-,5,5,,,,
16,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in E Minor, Op. 95, ""From the New World"": IV. Allegro con fuoco",-,15,5,,,,
17,-,"James Ehnes, Andrew Armstrong & Sydney Symphony Orchestra","Le quattro stagione, Concerto No. 1 in E Major, RV 269 ""La primavera"": I. Allegro",-,4,7,,,,
18,-,Alfred Brendel,"4 Impromptus, Op. 90, D. 899, No. 3 in G-Flat: Andante",-,18,8,,,,
19,-,"Marcelo Álvarez, Jorge Calandrelli, Mauricio Cardozo, Pablo Ziegler, Fernando Suárez-Paz, Miguel Angel Bertero, Héctor Console, Washington Williman, Diego Sánchez, Gabriel Pérsico, Luis Ferreyra, Horacio Laria & Nestor Marconi",Por una Cabeza,-,19,1,,,,
20,-,Han Tol & Balthasar-Neumann Ensemble,"Quartet In G Minor, TWV 43:g4: III. Allegro",-,10,3,,,,
21,-,"Georges Prêtre, Orchestre de l'Opéra National de Paris, Choeurs Rene Duclos & Maria Callas","Carmen, Act I: L'amour est un oiseau rebelle (Habanera)",-,21,4,,,,
22,-,Eduard Laurel & James Ehnes,Fantasia On 'Greensleeves',-,15,6,,,,
23,-,Fabio Biondi & Europa Galante,"I quattroni stagioni. Concerto No. 2 in G Minor Op. 8 No. 2 RV 315, 'L'estate': I. Allegro non molto",-,9,10,,,,
24,-,Secret Garden,Serenade To Spring,-,1,56,,,,
25,-,"Jean-Guihen Queyras, Isabelle Faust, Antoine Tamestit & Alexander Melnikov","Piano Quartet in E-Flat Major, Op. 47: III. Andante cantabile",-,25,1,,,,
26,-,포레스텔라,Angel,-,5,17,,,,
27,-,"Pilar Lorengar, Ernst Krukowski, RIAS-Kammerchor, Gertrud Freedmann, Walter Stoll, Bamberg Symphony Orchestra, Rudolf Kempe, Marcel Cordes & Günther Arndt","Die verkaufte Braut (1987 Remaster), Akt 3: Tanz der Komödianten (Orchester)",-,24,2,,,,
28,-,"Renée Fleming, Bryn Terfel, Orchestra of the Welsh National Opera & Paul Gemignani",The Phantom of the Opera: All I Ask of You,-,7,9,,,,
29,-,ピエール・フルニエ & ラマール・クラウソン,夜想曲 第2番 変ホ長調 作品9の2,-,29,1,,,,
30,-,Luis Cobos,Il Trovatore: Anvil Chorus,-,8,12,,,,
31,-,Murray Perahia,"Piano Sonata No. 26 for Piano in E-Flat Major, Op. 81a ""Les adieux"": III. Das Wiedersehn. Vivacissimamente",-,31,1,,,,
32,-,Antonio Meneses & Celina Szrvinsk,Bachianas Brasileiras No. 5: Ária (arr. William Primrose),-,25,2,,,,
33,-,"Lucy Crowe, Dunedin Consort & John Butt","Missa in C Minor, K. 427: I. Kyrie eleison",-,33,1,,,,
34,-,Berliner Sinfonie-Orchester & Günther Herbig,"Symphony No. 3 in F Major, Op. 90: III. Poco allegretto",-,34,1,,,,
35,-,"Christian Tetzlaff, Tanja Tetzlaff, Deutsches Symphonie-Orchester Berlin & Paavo Järvi","Double Concerto in A Minor, Op. 102: II. Andante",-,35,1,,,,
36,-,Dong Hyek Lim & Ji Young Lim,"Violin Sonata No. 26 in B-Flat Major, K. 378: I. Allegro moderato",-,7,5,,,,
37,-,장영주 & Sandra Rivers,"Concert Fantasy on Carmen, Op. 25: Introduction: Allegro moderato",-,9,10,,,,
38,-,Claudio Abbado & Chamber Orchestra of Europe,"Rosamunde, D. 797: Overture (Die Zauberharfe, D. 644)",-,38,1,,,,
39,-,로열 필하모닉 오케스트라 & 카를로스 파이타,"Symphony No. 9 in E Minor, Op. 95, B. 178 ""From the New World"": VI. Allegro con fuoco",-,39,1,,,,
40,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata, Act I: ""Libiamo ne'lieti calici"" (Brindisi)",-,26,14,,,,
41,-,"마르타 아르헤리치, Orchestre symphonique de Montréal & Charles Dutoit","Piano Concerto No. 3 in C Major, Op. 26: I. Andante - Allegro",-,6,7,,,,
42,-,"Bryn Terfel, London Symphony Orchestra & Barry Wordsworth",Nearer My God To Thee (Arranged by Chris Hazell),-,14,7,,,,
43,-,Nikolai Lugansky,"10 Preludes, Op. 23: No. 4 in D Major. Andante cantabile",-,43,2,,,,
44,-,"Orchestra, Franco Ferraris & Franco Corelli",'O sole mio,-,31,16,,,,
45,-,김래주,그대가 꽃이라면,-,5,8,,,,
46,-,Barbara Bonney & Geoffrey Parsons,"""Du Bist Die Ruh"", D. 776",-,6,5,,,,
47,down,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,31,1,134,,,,
48,-,한재민 & Jonathan Ware,"14 Romances, Op. 34: No. 14, Vocalise (Arr. Rose for Cello and Piano) [Musical Moments]",-,48,1,,,,
49,-,Lim Hyung Joo & Seonghwan Lee,I Hope It Would Be That Way Now,-,49,1,,,,
50,up,久石 譲,Summer,86,2,190,,,,
51,-,Fritz Reiner & Chicago Symphony Orchestra,Invítation to the Dance,-,12,7,,,,
52,-,Marcelo Álvarez & Salvatore Licitra,Solo amore,-,2,6,,,,
53,-,Smetana Quartet,"String Quartet in D Major, Op. 64 No. 5: I. Allegro moderato",-,7,20,,,,
54,-,Ian Bostridge & Leif Ove Andsnes,"Winterreise D. 911, Erste Abteilung: Frühlingstraum",-,14,7,,,,
55,-,정경화 & Phillip Moll,Praeludium and Allegro,-,4,10,,,,
56,-,Jessye Norman & John Williams,Just the Way You Are,-,56,1,,,,
57,-,Alban Gerhardt & Cecile Licad,"Après un rêve, Op. 7 No. 1",-,57,1,,,,
58,-,"Yo-Yo Ma, Kurt Masur & New York Philharmonic","Cello Concerto in B Minor, Op. 104: III. Finale. Allegro moderato",-,58,2,,,,
59,-,"Gürzenich-Orchester Kölner Philharmoniker, James Conlon & Sumi Jo",Ave Maria,-,2,17,,,,
60,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,5,2,,,,
61,-,"Natalie Dessay, Choeur de L'Opéra National de Lyon, Orchestre de l'Opéra National de Lyon & Kent Nagano","Les contes d'Hoffmann, Act II: ""Les oiseaux dans la charmille"" (Olympia, Chorus)",-,6,1,,,,
62,-,"Fritz Wunderlich, Rundfunkorchester des SWF & Emmerich Smola",Tiritomba,-,62,6,,,,
63,-,Bavarian State Orchestra & Carlos Kleiber,Die Fledermaus: Overture,-,9,13,,,,
64,-,Xavier de Maistre,Valse Romantique,-,64,1,,,,
65,-,"Yoshikazu Mera, Masayuki Kino, Shiego Genda & Japan Philharmonic Symphony Orchestra",Je Te Veux (I Want You),-,13,12,,,,
66,-,"Yannick Nézet-Séguin, Emmanuel Pahud & Rotterdam Philharmonic Orchestra","L'Arlésienne, Suite No. 2 (Arr. E. Guiraud): III. Menuet (Andantino quasi allegretto)",-,2,6,,,,
67,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"The Birds (Gli uccelli), P. 154: 5. The Cuckoo (Il cuccù)",-,42,2,,,,
68,down,미라클라스,Look Inside,32,32,3,,,,
69,down,Strauss-Orchester Wien & Joseph Francek,Pizzicato Polka,40,8,5,,,,
70,-,Joe Hisaishi & Royal Philharmonic Orchestra,"Symphonic Variation ""Merry-Go-Round + Cave of Mind"" (from 'Howl’s Moving Castle')",-,7,2,,,,
71,-,Trio Wanderer,"Piano Trio No. 1 in D Minor, Op. 49: I. molto Allegro Agitato",-,71,1,,,,
72,-,"Agnes Baltsa, Stavros Xarhakos, Athens Experimental Orchestra & Kostas Papadopoulos",To Tréno Févgi Stis Októ (The Train Leaves at Eight),-,4,59,,,,
73,-,"Jakub Hrůša, Bavarian Radio Symphony Orchestra & Augustin Hadelich","Violin Concerto in A Minor, Op. 53, B. 108: II. Adagio ma non troppo",-,5,8,,,,
74,-,János Bálint,"Carmen, Act III: Entr'acte (for flute and harp)",-,22,7,,,,
75,up,Yeol Eum Son,La Valse,95,74,2,,,,
76,-,Stephen Hough & Steven Isserlis,La Cinquantaine (The Golden Wedding),-,17,19,,,,
77,-,"Mischa Maisky, Zubin Mehta & Berlin Philharmonic","Cello Concerto in B Minor, Op. 104: I. Allegro",-,19,3,,,,
78,-,"Georg Faust, Leif Ove Andsnes, Wolfram Christ, Alex Kerr & Sarah Chang","Piano Quintet in A Major, Op. 81,  B.155: I. Allegro ma non tanto",-,78,1,,,,
79,-,Alison Balsom,Paths,-,79,1,,,,
80,-,Ensemble DITTO,슈베르트 : 피아노 5중주 가장조 작품번호 114 '송어' - 4악장,-,1,9,,,,
81,-,"Ingo Goritzki, Paul Angerer & Südwestdeutsches Kammerorchester Pforzheim","Concerto for Oboe in C Major, K. 314: III. Rondo: Allegro",-,11,4,,,,
82,-,Arthur Rubinstein,"Waltzes, Op. 69: No. 1 in A-Flat Major",-,82,1,,,,
83,-,"Isaac Stern, Milton Katims & Columbia Symphony Orchestra","Humoresque, Op. 101, No. 7",-,8,13,,,,
84,-,"Fritz Wunderlich, SWR Rundfunkorchester Kaiserslautern & Emmerich Smola","Ein Lied geht um die Welt (From ""Ein Lied geht um die Welt"")",-,20,4,,,,
85,-,LAYERS CLASSIC,The Marriage of Figaro,-,27,4,,,,
86,-,"Seong-Jin Cho, London Symphony Orchestra & Gianandrea Noseda","Piano Concerto No. 1 in E Minor, Op. 11: II. Romance (Larghetto)",-,12,17,,,,
87,-,김정원,"인터메조 E플랫 장조, Op.117-1",-,87,2,,,,
88,-,The King's Singers,The Rose,-,88,2,,,,
89,down,The Swingle Singers,Ah! Vous Dirais-Je Maman K265 (Twinkle Twinkle Little Star),14,14,7,,,,
90,-,"Jonas Kaufmann, Anita Rachvelishvili, Jochen Rieder & Rundfunk-Sinfonieorchester Berlin",Volare,-,90,1,,,,
91,-,"Arthur Grumiaux, 柯林‧戴維斯爵士 & 倫敦交響樂團","Violin Concerto No. 5 in A, K. 219: III. Rondeau (Tempo di minuetto)",-,91,1,,,,
92,-,Kyung-Wha Chung/Itamar Golan,Humoreske,-,39,3,,,,
93,-,"Sang-kyung Lee, Mee-pa Yang & Hye-min Kim",나뭇잎배,-,50,2,,,,
94,-,Maxim Vengerov & Itamar Golan,Schön Rösmarin,-,18,5,,,,
95,-,"Vladimir Ashkenazy, London Symphony Orchestra & Lorin Maazel","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 1. Allegro non troppo e molto maestoso (excerpt) [Excerpt]",-,1,11,,,,
96,-,코리안심포니오케스트라 & 박종성,오빠 생각,-,15,13,,,,
97,down,"Frans Brüggen, Thomas Zehetmair & Orchestra of the 18th Century","Violin Concerto No. 3 in G Major, K. 216: I. Allegro",47,18,4,,,,
98,-,Walter Gieseking,"12 Variations in C Major on Ah! Vous dirai-je, maman, K. 265",-,2,8,,,,
99,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,28,8,,,,
100,-,Kyung Wha Chung & Phillip Moll,Dancing Doll (Poupée Valsante),-,20,13,,,,
