Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Second Suspense,Heroic Undertaking,1,1,57,,,,
2,up,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,2,1,54,,,,
3,up,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin","Piano Concerto No. 2 in C Minor, Op. 18: 1. Moderato",4,2,16,,,,
4,up,Mark Petrie,New Dawn,9,2,17,,,,
5,up,Lucas Napoleone,Time Flies,12,5,3,,,,
6,-,Vienna Philharmonic & Karl Böhm,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": II. Romance (Andante)",-,6,4,,,,
7,down,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",3,1,137,,,,
8,-,Rudolf Buchbinder,"Piano Sonata No. 21 in C major, Op. 53 ""Waldstein"": I. Allegro con brio",-,8,2,,,,
9,up,"Miroslav Kejmar, Peter Skvor & Capella Istropolitana","Trumpet Concerto in E flat major, Hob.VIIe:1: III. Finale: Allegro",53,3,35,,,,
10,-,"Boris Korsakov, The USSR TV and Radio Large Symphony Orchestra & Vladimir Fedoseyev","Scheherazade, Op. 35: III. The Young Prince and the Young Princess",-,4,8,,,,
11,-,"Orchestra of the Age of Enlightenment, Sir Roger Norrington & David Daniels",Xerxes - Frondi tenere ... Ombra mai fù: Recitativo: Frondi tenere,-,11,1,,,,
12,-,최정원 & 김효근,첫사랑,-,8,7,,,,
13,up,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《フィンランディア》,42,13,3,,,,
14,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta",Turandot: Nessun dorma!,-,14,2,,,,
15,-,Thomas Hampson,Beautiful Dreamer,-,2,5,,,,
16,-,"Dame Emma Kirkby, Academy of Ancient Music & Simon Preston","Nulla in mundo pax, R.630: 1. Nulla in mundo pax (Larghetto)",-,5,17,,,,
17,-,Herbert Blomstedt & Staatskapelle Dresden,"Divertimento in D Major, K. 136, ""Salzburg Symphony No. 1"": I. Allegro",-,12,6,,,,
18,-,조성진,"Polonaise in A-Flat Major, Op. 53 (Live)",-,5,17,,,,
19,-,Detroit Symphony Orchestra & Paul Paray,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": IV. Allegro con fuoco",-,12,2,,,,
20,-,임윤찬,"Années de Pèlerinage: Deuxième Année Italie, S. 161: V. Sonetto 104 del Petrarca",-,20,1,,,,
21,-,Riccardo Chailly & Koninklijk Concertgebouworkest,Jazz Suite No.1 : 1. Waltz,-,21,1,,,,
22,-,Collegium Aureum,"Music for the Royal Fireworks, HWV 351: IV. La Réjouissance",-,1,11,,,,
23,-,Francisco Araiza & Münchner Rundfunkorchester,Mattinata,-,1,16,,,,
24,-,Wiener Philharmoniker & Willi Boskovsky,"Rosen Aus Dem Süden, Op. 388",-,6,8,,,,
25,-,Evgeni Mravinsky & Leningrad Philharmonic Orchestra,"Symphony No. 6 in B Minor, Op. 74: II. Allegro con grazia in D Major",-,25,1,,,,
26,-,"Bournemouth Symphony Orchestra, Paavo Berglund & Ida Haendel","Violin Concerto in D Minor, Op. 47: III. Allegro ma non tanto",-,11,8,,,,
27,up,김정원,"인터메조 A장조 (피아노 소품집, Op.118 중에서)",65,27,4,,,,
28,-,Yo-Yo Ma & Patricia Zander,"Variations on a Theme from Gioachino Rossini's ""Mosé""",-,4,6,,,,
29,-,Barbara Hendricks & Eric Ericson,"Ave Maria, D839",-,10,3,,,,
30,-,Narciso Yepes,"Variations on a Theme by Mozart, Op. 9",-,30,1,,,,
31,-,"City of London Sinfonia, John Rutter & The Cambridge Singers",For the Beauty of the Earth,-,11,8,,,,
32,-,Kyuhee Park,Serenata española (arr. F. Tarrega for guitar),-,32,2,,,,
33,down,"I Musici, Felix Ayo, Frans Brüggen, Jeanette van Wingerden & Maria Teresa Garatti","Brandenburg Concerto No. 4 in G Major, BWV 1049: I. Allegro",27,22,37,,,,
34,-,John Williams,Sueño en la Floresta,-,10,16,,,,
35,down,Samuel Friedmann & Russian Philharmonic Orchestra,L'Arlésienne Suite No. 2: Menuet,22,8,8,,,,
36,-,Andrew Manze & Academy of Ancient Music,"Concerto in E Major for Violin, BWV 1042: I. Allegro",-,36,3,,,,
37,-,"Dresdner Philharmonie, Kurt Masur & 장영주","Violin Concerto No. 1 in G Minor, Op. 26: II. Adagio",-,10,2,,,,
38,-,"Jinho Hong, Christopher Lee, Ditto Orchestra & John Noh",Ideale,-,10,4,,,,
39,-,Mats Bergström,Gran Vals : Gran Vals,-,3,16,,,,
40,-,"Munich Chamber Orchestra, Werner Thomas-Mifune & Hans Stadlmair","Harmonies des bois, Op. 76: No. 2, Les Larmes de Jacqueline (Version for Cello & Orchestra)",-,4,13,,,,
41,-,TALE,강 건너 봄이 오듯,-,3,5,,,,
42,-,"Jonas Kaufmann, Orchestra del Teatro Massimo di Palermo & Asher Fisch",Parlami d'amore Mariù,-,15,3,,,,
43,-,임형주,The Salley Gardens,-,4,5,,,,
44,-,신영옥,Fly Me to the Moon,-,44,1,,,,
45,-,"Bomsori Kim, Jacek Kaspszyk & Warsaw Philharmonic","Violin Concerto No. 2 in D Minor, Op. 22: II. Romance. Andante ma non troppo",-,3,3,,,,
46,-,Il Gardellino,Oblivion,-,7,18,,,,
47,-,David Garrett & Alexander Markovich,"La campanella, Op. 7",-,47,1,,,,
48,-,Joep Beving,La fee verte,-,48,2,,,,
49,-,"Berliner Philharmoniker, Dietrich Fischer-Dieskau & Karl Böhm","Die Zauberflöte (The Magic Flute), K. 620, Act 1: ""Der Vogelfänger bin ich ja"" (Birdcatcher's Aria)",-,49,3,,,,
50,down,Ernest Gold,Theme Of Exodus,29,24,4,,,,
51,-,André Rieu & Johann Strauss Orchestra,Send in the Clowns,-,11,2,,,,
52,-,Jean Martinon & Orchestre national de la Radiodiffusion-Télévision française,"Petite Suite, L. 65: II. Cortège (Orch. Henri Büsser)",-,9,4,,,,
53,-,John Williams & Boston Pops Orchestra,Under the Double Eagle,-,53,1,,,,
54,-,Budapest Festival Orchestra & Iván Fischer,Hungarian Dance No. 1 in G Minor - Orchestrated by Brahms,-,7,16,,,,
55,up,フォレステラ,Nella Fantasia,64,3,2,,,,
56,down,Aldo Parisot & Yale Cellos,"Requiem, Op. 66 (arr. for Cello Ensemble)",20,20,79,,,,
57,-,"Edith Mathis, Peter Schreier & Berlin Chamber Orchestra","Was Mir Behagt, Ist Nur Die Muntre Jagd, BWV 208, ""Hunt Cantata"": Aria: Schafe Konnen Sicher Weiden (Soprano)",-,57,1,,,,
58,-,"Charles Farncombe, Handel Opera Society Chorus & Handel Opera Society Orchestra","Judas Maccabaeus, HWV 63: See, the Conqu'ring Hero Comes!",-,58,2,,,,
59,up,"Swedish Radio Choir, Angela Gheorghiu, Eric Ericson Chamber Choir, Choeurs Orfeon Donostiarra, Berlin Philharmonic, José Antonio Sainz Alfaro & Claudio Abbado",Messa di Requiem: VII. b) Dies irae,92,59,6,,,,
60,-,久石 譲,Summer,-,2,108,,,,
61,down,Clara Haskil,"12 Variations in C Major, K. 265 on ""Ah, vous dirai-je Maman""",39,5,2,,,,
62,down,"Roberto Michelucci, I Musici, Walter Gallozzi, Aldo Bennici, Mario Centurione & Maria Teresa Garatti","Concerto grosso No. 9 in a - Arr. from Corelli's Sonata, Op. 5, No. 9 (Rev. Franz Giegling): IV. Tempo di Gavotta: Allegro",35,2,137,,,,
63,up,London Symphony Orchestra,"Cantata No. 208: ""Sheep May Safely Graze""",71,63,2,,,,
64,-,"고은성, 백인태, 손태진 & 유슬기",Dare To Live (Vivere),-,42,4,,,,
65,-,The Piano Guys,A Million Dreams,-,15,1,,,,
66,up,"Sumi Jo, Barbara Bonney, Martin Petzold, Kristinn Sigmundsson, The Drottningholm Court Theatre Orchestra & Arnold Östman","Die Zauberflöte, K. 620, Act 2: ""Der Hölle Rache kocht in meinem Herze""",89,21,11,,,,
67,-,"Coro del Teatro alla Scala di Milano, Giuseppe di Stefano, Maria Callas, Orchestra del Teatro alla Scala di Milano, Tullio Serafin & Vittore Veneziani","I Puritani (1997 - Remaster), Act III: Suon d'araldi? (Riccardo/Giorgio/Coro/Elvira/Arturo)",-,67,1,,,,
68,-,"Riccardo Chailly, Angela Gheorghiu & Orchestra Sinfonica di Milano Giuseppe Verdi","La Forza del Destino, Act 4: Pace, Pace, Mio Dio",-,68,1,,,,
69,down,박종성,"Jong-seong Park : May, sea",55,20,6,,,,
70,-,"Aurora Cattelani, Coro del Teatro alla Scala di Milano, Giuseppe di Stefano, Orchestra del Teatro alla Scala di Milano, Tullio Serafin & Vittore Veneziani","I Puritani (1997 - Remaster), Act I, Scena terza: Ferma. Invan rapir pretendi ... (Riccardo/Arturo/Enrichetta/Elvira/Bruno/Giorgio/Coro)",-,70,1,,,,
71,-,Mischa Maisky & Daria Hovora,Let Me Live Amid Nature,-,20,2,,,,
72,-,"Giuseppe di Stefano, Orchestra del Maggio Musicale Fiorentino & Francesco Molinari-Pradelli","L'elisir d'amore, Act 2: ""Una furtiva lagrima""",-,17,1,,,,
73,-,Harriet Krijgh & Kamilla Isanbaeva,"Les larmes de Jacqueline, Op. 76, No. 2",-,73,1,,,,
74,-,"Alexandre Debrus, Alfred Rutz, Gregorio Di Trapani, Lilya Zilberstein, Martha Argerich, Andrey Baranov & Michael Guttman","Le Carnaval des animaux, R. 125: VII. Aquarium (Live)",-,74,1,,,,
75,-,인기현상,불티,-,39,3,,,,
76,-,Piano Duo ShinPark,"Fantasie in F Minor, D. 940: Allegro molto moderato - Largo - Allegro vivace - Tempo I",-,76,1,,,,
77,-,Pamela Thorby & Richard Egarr,"Recorder Sonata in F Major, HWV 369: IV. Allegro",-,77,1,,,,
78,-,"김현수, 함춘호, 송영주, 임주찬 & 신동하",Je te veux,-,78,1,,,,
79,-,José Carreras,"Bellini: Vaga Luna, Che Inargenti",-,21,8,,,,
80,down,London Promenade Orchestra & Alexander Faris,Bells Across the Meadows,56,6,87,,,,
81,-,Wilhelm Backhaus,"Waldszenen, Op. 82: No. 1, Eintritt",-,18,3,,,,
82,-,Balázs Szokolay,2 Arabesques: Arabesque No. 1,-,82,1,,,,
83,up,Leonard Slatkin & Saint Louis Symphony Orchestra,"Serenade for Strings in C Major, Op. 48, TH 48: II. Walzer. Moderato - Tempo di valse",87,16,2,,,,
84,up,Alex James & Patrick Hawes,The Skaters,90,11,4,,,,
85,-,Cliff Duren,"Holy, Holy, Holy",-,44,9,,,,
86,down,Adam Gyorgy,La Campanella,75,24,6,,,,
87,-,"Violin Ensemble of the Bolshoi Theatre, Moscow, Julij Rejentowitsch & Irina Saizewa","War and Peace, Op. 91: Valse",-,87,1,,,,
88,-,Pamela Thorby & Richard Egarr,"Recorder Sonata in F Major, HWV 369: III. Alla Siciliana",-,88,1,,,,
89,-,Horst Stein & London Philharmonic Orchestra,Poet and Peasant: Overture,-,12,4,,,,
90,-,RYUICHI SAKAMOTO,Rain,-,90,2,,,,
91,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"12 German Dances, WoO 8: No. 1",100,12,6,,,,
92,down,I Salonisti,Nearer My God to Thee,60,5,71,,,,
93,-,Tommy Reilly & James Moody,Misty,-,90,1,,,,
94,-,"Julius Katchen, London Symphony Orchestra & István Kertész","Left Hand Concerto in D Major for Piano and Orchestra, M. 82",-,94,1,,,,
95,-,Marcel Cheong,내일,-,95,1,,,,
96,-,Gerhard Oppitz,Consolations Nos. 1-6: Lento placido (Consolation No. 3),-,8,6,,,,
97,-,Royal Philharmonic Orchestra & Yehudi Menuhin,"Serenade for Strings, Op. 22: II. Menuetto - Tempo de valzer",-,97,1,,,,
98,-,리처드 용재 오닐 & 유키 구라모토,lnvitation to Dress Circle (Graceful Waltz),-,98,1,,,,
99,-,Yekwon Sunwoo,"Piano Sonata No. 11 in A Major, K. 331: III. Alla Turca. Allegretto",-,14,5,,,,
100,-,임윤찬,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 “Moonlight”: I. Adagio sostenuto",-,12,1,,,,
