Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Elly Ameling, Suddeutscher Madrigalchor, Consortium Musicum, Wolfgang Gönnenwein & Theo Altmeyer","""Wachet auf, ruft uns die Stimme"" Kantate BWV 140 (1989 Remastered Version): IV. Zion hört die Wächter singen (Choral)",-,1,1,,,,
2,down,Second Suspense,Heroic Undertaking,1,1,150,,,,
3,up,"Charles O'Connell, 프리츠 크라이슬러 & Victor Symphony Orchestra",Hungarian Rondo,29,3,3,,,,
4,up,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",4,1,230,,,,
5,-,"조성진, London Symphony Orchestra & Gianandrea Noseda","Piano Concerto No. 2 in F Minor, Op. 21: I. Maestoso",-,5,2,,,,
6,-,Seong-Jin Cho,"Suite bergamasque, L. 75: III. Clair de lune",-,2,29,,,,
7,-,Dietrich Fischer-Dieskau & Maurizio Pollini,"Winterreise, Op. 89, D. 911: No. 20, Der Wegweiser (Live)",-,7,1,,,,
8,-,Yo-Yo Ma & Emanuel Ax,"Song Without Words in D Major, Op. 109",-,8,4,,,,
9,-,LA POEM,Don't Forget Me,-,9,1,,,,
10,-,Royal Philharmonic Orchestra & James Lockhart,Die Zauberflöte (The Magic Flute): Overture: Die Zauberflöte (The Magic Flute): Overture,-,10,1,,,,
11,-,"Shlomo Mintz, Israel Philharmonic Orchestra & Zubin Mehta","Introduction et Rondo Capriccioso, Op. 28",-,11,4,,,,
12,down,Luciano Pavarotti,Caruso,2,2,4,,,,
13,-,"Thomas Quasthoff, Staatskapelle Dresden & Sebastian Weigle","Die Zauberflöte, K.620, Act 1: ""Der Vogelfänger bin ich ja""",-,13,1,,,,
14,down,Forestella,Dell'amore Non Si Sa,11,3,39,,,,
15,down,Béla Bánfalvi & Budapest Strings,"Quintet in E Major for 2 Violins, Viola and 2 Celli, Op. 11, No. 5: III. Minuetto",7,3,30,,,,
16,-,"Krystian Zimerman, Boston Symphony Orchestra & Seiji Ozawa","Piano Concerto No. 2 in C Minor, Op. 18: 2. Adagio sostenuto",-,12,3,,,,
17,-,포르테 디 콰트로,Luna,-,17,3,,,,
18,-,TALE,강 건너 봄이 오듯,-,3,14,,,,
19,-,"Salvatore Accardo, London Philharmonic Orchestra & Charles Dutoit","Violin Concerto No. 2 in B Minor, Op. 7, MS. 48: 3. Rondo à la clochette, 'La campanella'",-,19,1,,,,
20,-,"Britten Sinfonia, Nicholas Cleobury, Kate Hill & Lucy Wakeford","Concerto in C for Flute, Harp and Orchestra, K. 299: II. Andantino",-,9,13,,,,
21,-,Angel Romero,"Notebook for Anna Magdalena Bach: Minuet No. 1 in G Major, BWV Anh. 116 - Minuet No. 2 in G Major, BWV Anh. 116 (Transcr. A. Romero)",-,11,13,,,,
22,-,조성진,"Polonaise in A-Flat Major, Op. 53 (Live)",-,5,27,,,,
23,-,Julian Bream & John Williams,Suite for Two Guitars: Corant I,-,23,3,,,,
24,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,24,1,,,,
25,-,Luise Szabo,Die Zauberflote: Der Holle Rache kocht in meinem Herzen,-,25,5,,,,
26,-,고성현,벛꽃 나무 아래,-,23,5,,,,
27,-,Antoine Tamestit & Cédric Tiberghien,"Viola Sonata in B-Flat Major, Op. 36: II. Barcarolla. Andante con moto",-,27,5,,,,
28,-,Alexandre Tharaud,"""Grande Valse Brillante"", Op. 18 en Mi Bémol Majeur",-,28,1,,,,
29,-,Collegium Aureum,"Cantata No. 211: Schweigt stille, plaudert nicht, BWV 211, ""Coffee Cantata"": Ei, wie schmeckt der Coffee süße (Aria)",-,7,21,,,,
30,-,"Orchestra dell'Accademia Nazionale di Santa Cecilia, Cecilia Bartoli, Myung Whun Chung & Bryn Terfel","Don Giovanni, Ossia Il Dissoluto Punito, K. 527: ""Là Ci Darem la Mano""",-,30,2,,,,
31,-,Jordi Savall,Concerto No. 5 In D Major  BWV1050 - Allegro,-,31,3,,,,
32,-,"Richard Leech, John Fiore & London Symphony Orchestra",La serenata,-,32,2,,,,
33,up,Susan Palma & Orpheus Chamber Orchestra,"Flute Concerto No. 1 in G Major, K. 313: 1. Allegro maestoso (Cadenza And Lead-In By Susan Palma)",55,33,2,,,,
34,down,Mark Petrie,New Dawn,17,2,107,,,,
35,-,"English Chamber Orchestra, Radu Lupu & Uri Segal","Piano Concerto No.21 in C, K.467 : 2. Andante",-,1,14,,,,
36,-,"Slovak Chamber Orchestra, Bohdan Warchal & František Herman","Concerto in Mi minore per fagotto, archi e basso continuo, RV 484: I. Allegro poco",-,12,7,,,,
37,-,"Jascha Heifetz, Charles Münch & Boston Symphony Orchestra","Violin Concerto in E Minor, Op. 64: Andante",-,9,3,,,,
38,-,Norwegian Chamber Orchestra & Leif Ove Andsnes,"Piano Concerto No. 20 in D Minor, K. 466: II. Romanze",-,3,10,,,,
39,-,Glenn Gould,"English Suite No. 2 in A Minor, BWV 807: I. Prélude",-,39,1,,,,
40,-,Robert Casadesus & Zino Francescatti,"Violin Sonata No. 5, Op. 24 ""Spring"": I. Allegro",-,8,5,,,,
41,-,Fritz Reiner & Chicago Symphony Orchestra,"On the Beautiful Blue Danube, Op. 314",-,3,15,,,,
42,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"The Birds (Gli uccelli), P. 154: 5. The Cuckoo (Il cuccù)",-,42,3,,,,
43,-,Various Artists,귀여운 꽃,-,3,12,,,,
44,-,"City of London Sinfonia, John Rutter & The Cambridge Singers",For the Beauty of the Earth,-,11,15,,,,
45,-,임윤찬,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 “Moonlight”: I. Adagio sostenuto",-,12,14,,,,
46,-,"Yeol Eum Son, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,4,13,,,,
47,-,"Philharmonia Orchestra, Giuseppe Sinopoli, Chorus of the Royal Opera House, Covent Garden & Robin Stapleton","Cavalleria Rusticana: ""Gli Aranci Olezzano Sui Verdi Margini""",-,4,29,,,,
48,-,Brian Crain,Butterfly Waltz,-,25,8,,,,
49,-,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Torna a Surriento,-,49,2,,,,
50,-,Britten Sinfonia & Nicholas Cleobury,Chanson De Matin,-,8,12,,,,
51,-,Miklós SZENTHELYI,Variations on a Theme of Corelli,-,31,6,,,,
52,down,Philharmonia Hungarica & Antal Doráti,"Ancient Airs and Dances, Suite No. 1: I. Balletto detto ""Il Conte Orlando""",6,6,3,,,,
53,-,Berlin Philharmonic & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",-,41,5,,,,
54,-,Gil Shaham & Göran Söllscher,Cantabile M.S. 109 in D Major per violino e chitarra (pianoforte),-,16,18,,,,
55,up,久石 譲,Summer,88,2,198,,,,
56,-,Arthur Grumiaux & Istvan Hajdu,Kreisler: Liebesfreud,-,13,21,,,,
57,-,In Mo Yang,"24 Caprices for Violin, Op. 1, MS. 25: No. 1 in E Major",-,57,1,,,,
58,-,Royal Concertgebouw Orchestra & Sir Colin Davis,"Symphony in D, H.I No. 101 - ""The Clock"": II. Andante",-,4,28,,,,
59,-,Vienna Philharmonic & Clemens Krauss,"Im Krapfenwald'l - polka française, Op.336",-,59,1,,,,
60,-,"Géza Anda, Wolfgang Schneiderhan, Pierre Fournier, Radio-Symphonie-Orchester Berlin & Ferenc Fricsay","Concerto for Piano, Violin and Cello in C Major, Op. 56: II. Largo",-,30,3,,,,
61,-,김래주,그대가 꽃이라면,-,5,10,,,,
62,-,Gidon Kremer,Oblivion,-,8,7,,,,
63,-,마우리치오 폴리니,Three movements 'Petruschka' : La semaine grasse. Con Moto - Allegretto - Tempo giusto - Agitato,-,59,1,,,,
64,-,Detroit Symphony Orchestra & Paul Paray,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"" : 2. Largo",-,10,5,,,,
65,-,Lang Lang,"The Seasons, Op. 37a: IV. April. Snowdrop",-,65,1,,,,
66,-,"Thomas Hampson, David Alpher, Jay Ungar & Molly Mason",Jeanie With The Light Brown Hair,-,3,5,,,,
67,-,"Natalie Dessay, Choeur de L'Opéra National de Lyon, Orchestre de l'Opéra National de Lyon & Kent Nagano","Les contes d'Hoffmann, Act II: ""Les oiseaux dans la charmille"" (Olympia, Chorus)",-,6,2,,,,
68,-,Murray Perahia,"English Suite No. 1 in A Major, BWV 806: VIII. Gigue",-,68,1,,,,
69,-,"Antonio Tonini, National Philharmonic Orchestra & Luciano Pavarotti",Aprile,-,69,2,,,,
70,-,"파볼 브레슬릭, 뮌헨 라디오 오케스트라 & 패트릭 랑게","Die Zauberflöte, K. 620: Dies Bildnis ist bezaubernd schön",-,70,1,,,,
71,-,Royal Liverpool Philharmonic Orchestra & Libor Pesek,Intermezzo (Cavalleria Rusticana),-,6,23,,,,
72,-,Smetana Quartet,"String Quartet in D Major, Op. 64 No. 5: I. Allegro moderato",-,7,21,,,,
73,-,"Russian Philharmonic Orchestra, Dmitry Yablonsky & Ivan Pochekin","Violin Concerto No. 5 in A minor, MS 78: III. Rondo: Andantino quasi allegretto",-,73,1,,,,
74,-,"Renée Fleming, London Philharmonic Orchestra & Sir Charles Mackerras","La bohème, Act 2: ""Quando men vo""",-,21,3,,,,
75,-,Sarah Shin,Flute Concerto in D Major K.314 III. Rondo. Allegretto,-,75,1,,,,
76,down,"James Ehnes, Andrew Armstrong & Sydney Symphony Orchestra","Le quattro stagione, Concerto No. 1 in E Major, RV 269 ""La primavera"": I. Allegro",43,4,10,,,,
77,-,"Eberhard Wächter, Carlo Maria Giulini, Philharmonia Orchestra, Anna Moffo & Elisabeth Schwarzkopf","Le nozze di Figaro, K. 492, Act 2 Scene 6: No. 13, Terzetto, ""Susanna, or via sortite"" (Conte, Contessa, Susanna)",-,54,2,,,,
78,-,김다미,Chaconne (Arr. Leopold Charlier),-,56,2,,,,
79,-,English Baroque Soloists & John Eliot Gardiner,"Solomon HWV 67, Act 3: The Arrival of the Queen of Sheba",-,25,7,,,,
80,-,Maurizio Pollini,"Polonaise No. 6 in A-Flat Major, Op. 53 ""Heroic""",-,80,1,,,,
81,-,강석우,4월의 숲속 (Vn Ver.),-,18,3,,,,
82,-,Borodin Quartet,String Quartet No. 2 in D Major: III. Nocturne. Andante,-,55,3,,,,
83,-,"Fritz Wunderlich, SWR Rundfunkorchester Kaiserslautern & Emmerich Smola","Ein Lied geht um die Welt (From ""Ein Lied geht um die Welt"")",-,20,6,,,,
84,-,Dietrich Fischer-Dieskau & Gerald Moore,"Winterreise, D. 911: I. Gute Nacht",-,12,8,,,,
85,-,손열음,"12 Etudes, Op. 10: No. 4 in C-Sharp Minor",-,79,1,,,,
86,-,帕爾曼,"24 Caprices, Op. 1: No. 24 in A Minor",-,2,2,,,,
87,-,Barbara Hendricks & Roland Pöntinen,"12 Songs on Poems by Aasmund Olavsson Vinje, Op. 33: No. 2, Varen",-,87,1,,,,
88,-,"Nicola Benedetti, Bournemouth Symphony Orchestra & Kirill Karabits",Ladies in Lavender (Main Theme),-,6,7,,,,
89,-,Janos Balint & Nora Mercz,メヌエット,-,89,1,,,,
90,-,"Alexander Melnikov, Mahler Chamber Orchestra & Teodor Currentzis","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",-,18,3,,,,
91,-,Irene Veneziano,Giochi d'acqua a villa magni,-,47,7,,,,
92,-,Dong Hyek Lim & Martha Argerich,"Symphonic Dances, Op. 45: II. Andante. Tempo di valse",-,68,1,,,,
93,-,Hans Graf & Mozarteum Orchestra Salzburg,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,93,1,,,,
94,-,Murray Perahia,"English Suite No. 1 in A Major, BWV 806: V. Sarabande",-,94,1,,,,
95,-,Neeme Järvi & Gothenburg Symphony Orchestra,"Suite Mignonne, Op. 98a (version for Orchestra): I. Petite Scene: Allegrettp",-,95,1,,,,
96,-,"Roger Boutry, Orchestre De La Garde Republicaine & Maurice André","Tritsch-Tratsch-Polka, Op. 214 (Arr. Pichaureau for Trumpet and Orchestra)",-,70,3,,,,
97,-,İdil Biret,The Firebird (Version for Piano): The Princesses’ Game with the Golden Apples,-,97,1,,,,
98,-,チョ・ソンジン,《さすらい人》 幻想曲 ハ長調 D760: 第1楽章: Allegro con fuoco ma non troppo –,-,28,5,,,,
99,-,Maurizio Pollini & Daniele Pollini,"En blanc et noir, L. 134: I. Avec emportement",-,99,1,,,,
100,-,Raaf Hekkema,"24 Caprices, op. 1: No. 5: Agitato (alto saxophone)",-,100,1,,,,
