Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Michel Piguet, Andreas Staier, Imke David & Jesper B. Christensen","Essercizii musici: Trio No. 12 in E-Flat Major for Oboe, Harpsichord obligato and Basso continuo: Vivace",1,1,9,,,,
2,up,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",4,1,44,,,,
3,up,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,3,1,44,,,,
4,down,Francisco Germain Becker,Guitar Vibraphone,2,2,7,,,,
5,-,Arturo Benedetti Michelangeli,Piano Sonata #5 In C - 1. Andante,-,5,4,,,,
6,-,Vladimir Ashkenazy,"12 Etudes, Op. 25: No. 11 in A Minor ""Winter Wind""",-,3,6,,,,
7,-,"Agnes Baltsa, Stavros Xarhakos, Athens Experimental Orchestra & Kostas Papadopoulos","Áspri Méra Ke Ya Mas (There Will Be Better Days, Even for Us)",-,1,19,,,,
8,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,8,2,,,,
9,-,"Julia Varady, 세인트 마틴 인더 필즈 아카데미 실내 관현악단 & 네빌 마리너","Schweigt stille, plaudert nicht Cantata, BWV 211 ""Coffee Cantata"": 4. Arie: Ei! wie smeckt der Coffee süße",-,8,3,,,,
10,-,"Canadian Brass, Frederic Mills, Ronald Romm, Graeme Page, Eugene Watts & Charles Daellenbach",Suite from Water Music: Allegro maestoso,-,6,3,,,,
11,-,Peter Schreier,Lorelei,-,11,3,,,,
12,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Peer Gynt Suite No. 1, Op. 46: 3. Anitra's Dance",-,12,2,,,,
13,-,"Tadeusz Wojciechowski & Polish Radio Symphony Orchestra, Cracow","Peer Gynt Suite No. 1, Op. 46: Morning",-,5,1,,,,
14,down,John Fiore & Dusseldorf Symphony Orchestra,"Also Sprach Zarathustra, Op. 30, TrV 176 : I. Einleitung",6,4,12,,,,
15,-,"Academy of St. Martin in the Fields, Sir Neville Marriner, Thurston Dart & William Bennett","Suite No.2 in B minor, BWV 1067 : 6. Menuet - 7. Badinerie",-,15,1,,,,
16,-,Maxim Vengerov & Ian Brown,"Polonaise Brillante in D Major, Op.4",-,13,3,,,,
17,-,"Cecilia Bartoli, György Fischer & Wiener Kammerorchester","Le Nozze Di Figaro (The Marriage of Figaro), K. 492: ""Voi che sapete""",-,17,2,,,,
18,-,Chyung Hanbin,"Piano Sonata No. 8 in c minor, Op. 13 'Pathétique': mov.3 Rondo. Allegro",-,18,1,,,,
19,-,Budapest Strings & Béla Bánfalvi,"The Four Seasons, Violin Concerto No. 3 in F Major, RV 293 ""Autumn"": I. Allegro in F Major",-,19,1,,,,
20,down,フィルハーモニア管弦楽団 & ジュゼッペ・シノーポリ,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",12,7,22,,,,
21,-,London Symphony Orchestra & Philip Gibson,Cavalleria Rusticana: Intermezzo Sinfonico,-,3,1,,,,
22,-,Leonard Bernstein & Los Angeles Philharmonic,"Adagio for Strings, Op.11",-,22,2,,,,
23,-,"Georges Prêtre, RCA Italiana Opera Orchestra & Shirley Verrett","Samson et Dalila, Op. 47, Act II: Mon coeur s'ouvre à ta voix (Remastered)",-,17,4,,,,
24,-,"Renata Tebaldi, Orchestre national de l'Opéra de Monte-Carlo & Fausto Cleva",La Wally: Ebben? Ne andrò lontana,-,16,1,,,,
25,-,Fritz Wunderlich & Hubert Giesen,"Adelaïde, Op. 46",-,2,1,,,,
26,-,İdil Biret,Nocturne in C sharp minor,-,26,1,,,,
27,-,Carl-August Bünte & Berlin Symphonic Orchestra,Sicilian Vespers: Overture,-,27,2,,,,
28,up,고성현,시간에 기대어,76,5,2,,,,
29,-,"Isaac Stern, Milton Katims & Columbia Symphony Orchestra","Humoresque, Op. 101, No. 7",-,8,2,,,,
30,-,"George Szell, Rudolf Serkin & Cleveland Orchestra","Concerto No. 1 in D Minor for Piano and Orchestra, Op. 15: III. Rondo. Allegro non Troppo",-,30,1,,,,
31,-,Gérard Kantarjian,Caprice No. 24 in A Minor. Tema con variazioni (Quasi presto),-,31,1,,,,
32,-,정경화 & Radu Lupu,Sonata for Violin and Piano in A: 4. Allegretto Poco Mosso,-,5,2,,,,
33,-,Vladimir Horowitz,"Waltz in A-Flat, Op.69, No. 1 ""L'adieu""",-,33,1,,,,
34,-,Rudolf Buchbinder,"Piano Sonata No. 8 in C minor, Op. 13 ""Pathetique"": II. Adagio cantabile",-,11,4,,,,
35,-,"Bryn Terfel, Mack Wilberg & Mormon Tabernacle Choir",Home On The Range,-,2,2,,,,
36,-,"조수미, 강주미, Wen Xiao Zheng & Christopher Park","Standchen D 957 Nr. 4 ""Schwanengesang""",-,36,1,,,,
37,-,"Vladimir Jurowski, London Philharmonic Choir, 런던 필하모닉 오케스트라 & Neville Creed","The Planets Suite, Op. 32: I. Mars",-,37,1,,,,
38,-,"Simon Preston, Trevor Pinnock & The English Concert","Organ Concerto No. 13 in F -""Cuckoo And The Nightingale"" HWV 295: Allegro",-,33,2,,,,
39,-,"Arthur Grumiaux, Koninklijk Concertgebouworkest & Bernard Haitink","Romance No. 2 in F Major for Violin and Orchestra, Op. 50",-,4,1,,,,
40,-,John Lenehan & Marat Bisengaliev,"Souvenir de Moscou, Op. 6",-,22,1,,,,
41,-,Philharmonia Orchestra & Riccardo Muti,Cavalleria Rusticana: Intermezzo,-,23,6,,,,
42,-,"Concerto Köln, Europäischer Kammerchor, Evelino Pidò, Franck Ferrari, Matthew Rose, Michael Reif, Natalie Dessay & Roberto Alagna","Rigoletto, Act I: ""Gualtier Maldé...Caro nome"" (Gilda, Borsa, Ceprano, Coro, Marullo)",-,42,2,,,,
43,-,"Zurich Boys Choir, Alphons von Aarburg & Daniel Winiger","Herz Und Mund Und Tat Und Leben, BWV 147: Chorale: Jesus Bleibet Meine Freude (Jesu, Joy of Man's Desiring)",-,21,2,,,,
44,down,Vanessa-Mae,Bach Street Prelude,10,10,4,,,,
45,-,"Krystian Zimerman, Los Angeles Philharmonic & Carlo Maria Giulini","Piano Concerto No. 2 in F Minor, Op. 21: III. Allegro vivace",-,45,1,,,,
46,-,Dietrich Fischer-Dieskau & Gerald Moore,"An die Musik, D. 547 (, Op. 88 - 4)",-,46,2,,,,
47,-,ボロディン弦楽四重奏団,チャイコフスキー:アンダンテ・カンタービレ,-,7,3,,,,
48,-,Trevor Pinnock & The English Concert,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,22,3,,,,
49,down,久石 譲,Summer,25,2,26,,,,
50,-,"Neely Bruce, Raymond Murcell, Rose Taylor & Lawrence Skrobacs",I Love To Tell The Story,-,40,5,,,,
51,-,"Chamber Orchestra of Europe, Claudio Abbado & Maria João Pires","Piano Concerto No. 21 in C, K. 467: II. Andante",-,6,4,,,,
52,down,Varios Artistas,Light Cavalry,21,5,3,,,,
53,up,"Roberto Michelucci, I Musici, Walter Gallozzi, Aldo Bennici, Mario Centurione & Maria Teresa Garatti","Concerto grosso No. 9 in a - Arr. from Corelli's Sonata, Op. 5, No. 9 (Rev. Franz Giegling): IV. Tempo di Gavotta: Allegro",59,2,44,,,,
54,-,"Montserrat Caballé, Shirley Verrett, Anton Guadagno, Philharmonia Orchestra & The Ambrosian Opera Chorus",Les contes d'Hoffman: Act II: Barcarolle,-,10,6,,,,
55,-,Kurt Masur & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,50,4,,,,
56,-,"Leonard Bernstein, New York Philharmonic & James Chambers","Symphony No. 5 in C-Sharp Minor, Pt. III: IV. Adagietto. Sehr langsam",-,56,1,,,,
57,-,Hagen Quartett,"String Quartet No. 12 in F Major, Op. 96 - ""American"", B. 179: II. Lento",-,57,1,,,,
58,-,성민제 & Inja Choi,"Elegie In D Major, No.1",-,13,2,,,,
59,down,London Promenade Orchestra & Alexander Faris,Bells Across the Meadows,47,6,22,,,,
60,down,I Salonisti,Nearer My God to Thee,51,5,44,,,,
61,-,Myung Whun Chung & Orchestre De L'Opera Bastille,"Berlioz: Symphonie fantastique, Op.14 - 2. Un bal (Valse: Allegro non troppo)",-,6,2,,,,
62,down,"Ralf Gothoni, Hamburger Camerata & Anastasia Injushina","Keyboard Concerto in D Major, Op. 7 No. 3, W. C57: I. Allegro con spirito",24,4,37,,,,
63,-,Christopher Warren-Green & Philharmonia Orchestra,"Serenade for Strings in E Major, Op. 22: II. Tempo di Valse",-,11,3,,,,
64,-,Lang Lang,"Kinderszenen, Op. 15: I. Von fremden Ländern und Menschen",-,12,2,,,,
65,-,Tommy Emmanuel,Fields of Gold,-,47,1,,,,
66,-,London Philharmonic Orchestra & Walter Süsskind,"The Messiah, HWV 56: Hallelujah",-,54,1,,,,
67,-,"Ambrosian Opera Chorus, London Promenade Orchestra & Alexander Faris",In a Monastery Garden,-,21,1,,,,
68,-,"Alison Balsom, Edward Gardner & Göteborg Symfoniker",Libertango,-,13,2,,,,
69,-,Eugene Ormandy & The Philadelphia Orchestra,"Capriccio Italien, Op. 45",-,69,1,,,,
70,-,"Christoph Eschenbach, Vienna Philharmonic & Renée Fleming","Rusalka, Op. 114: Mesícku na nebi hlubokém (Song to the Moon) [Live]",-,51,1,,,,
71,-,Murray Perahia,"Papillons, Op. 2: No. 12 (Finale)",-,71,1,,,,
72,-,Felix Ayo & I Musici,"Concerto for Violin and Strings in F, Op. 8, No. 3, R. 293 ""L'autunno"": III. Allegro (La caccia)",-,26,1,,,,
73,-,Budapest Festival Orchestra & Iván Fischer,Hungarian Dance No. 1 in G Minor - Orchestrated by Brahms,-,7,5,,,,
74,-,Daniil Trifonov,"Fantaisie-Impromptu in C-Sharp Minor, Op. 66",-,6,4,,,,
75,-,Herbert Blomstedt & Staatskapelle Dresden,"Divertimento in D Major, K. 136, ""Salzburg Symphony No. 1"": I. Allegro",-,12,4,,,,
76,up,I Musici,"Brandenburg Concerto No. 4 In G Major, BWV 1049: I. Allegro",89,20,39,,,,
77,-,Fritz Wunderlich & Hubert Giesen,"Dichterliebe, Op. 48: No. 1. Im wunderschönen Monat Mai",-,17,1,,,,
78,-,Charles Abramovic & 장영주,"Waltz-Scherzo, Op.34",-,78,1,,,,
79,-,Zoltán Kocsis,Children's Corner: III. Serenade for the Doll,-,79,1,,,,
80,-,Orchestre de Paris & Semyon Bychkov,"L'Arlésienne Suite No. 2, WD 28: 3. Menuet",-,2,2,,,,
81,-,Ensemble DITTO,생상 : 동물의 사육제 - 수족관,-,28,2,,,,
82,-,Gabriela Montero & Gautier Capuçon,"Variation, Op. 18 de la Rapsodie Sur un Thème de PaganinI., Op. 43 (Transcription Pour Violoncello Et Piano)",-,53,1,,,,
83,-,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",-,83,2,,,,
84,-,이창열,Prelude and Fugue in C major BWV 846,-,65,6,,,,
85,-,Rudolf Kempe & Royal Philharmonic Orchestra,Hänsel und Gretel - Orchestersuite: Das Knusperhäuschen / The Gingerbread House,-,85,1,,,,
86,-,"András Schiff, Bernard Haitink & Staatskapelle Dresden","Piano Concerto No. 5 in E-Flat Major, Op. 73, ""Emperor"": II. Adagio un poco Mosso",-,53,1,,,,
87,-,"Ettore Bastianini, Mariano Caruso, Orchestra dell'Accademia Nazionale di Santa Cecilia & Gianandrea Gavazzeni","Andrea Chénier, Dramma di ambiente storico in quattro quadri, Act 3: Nemico della Patria?. Traditore!. La coscienza",-,55,1,,,,
88,-,"Gürzenich-Orchester Kölner Philharmoniker, James Conlon & Sumi Jo",Amazing Grace,-,54,2,,,,
89,up,"Max Goberman, Sol Goichberg, Eugenia Earle & New York Sinfonietta","Concerto In C Major for Mandolin, Strings and Harpsichord, P. 134: I. Allegro",90,14,13,,,,
90,-,"Dame Joan Sutherland, Huguette Tourangeau, Chorus Pro Arte Lausanne Du Brassus, Radio Suisse Romande Chorus, L'Orchestre de la Suisse Romande & Richard Bonynge","Les contes d'Hoffmann: Belle nuit, ô nuit d'amour",-,10,3,,,,
91,-,Quartetto Gelato,Al di La,-,15,3,,,,
92,-,Maurizio Pollini,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,24,1,,,,
93,-,"Piero Cappuccilli, Claudio Abbado & Orchestra del Teatro alla Scala di Milano","Macbeth: Pietà, rispetto, amore (Macbeth)",-,93,1,,,,
94,-,Jordi Savall & Le Concert des Nations,"Music for the Royal Fireworks, HWV 351: I. Overture",-,27,2,,,,
95,-,Semyon Bychkov & Vienna Philharmonic,Orpheus in the Underworld: Can-Can (Live),-,12,4,,,,
96,-,Nikolaus Harnoncourt & Concentus Musicus Wien,"Symphony No. 5 in C Minor, Op. 67: II. Andante con moto",-,31,2,,,,
97,-,"English Chamber Orchestra, Thomas Indermühle & Simon Preston","Konzert für Oboe, Streicher und Basso continuo d-Moll, BWV 1059: II. Largo",-,71,2,,,,
98,-,Mirella Freni & Leone Magiera,Gianni Schicchi (1989 Remastered Version): O mio babbino caro,-,13,1,,,,
99,-,Pierre Fournier & Jean Fonda,"Sonata for Arpeggione and Piano in A Minor, D. 821: II. Adagio",-,99,1,,,,
100,-,Alfred Brendel,"4 Impromptus, Op. 90, D. 899, No. 3 in G-Flat: Andante",-,18,2,,,,
