Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",1,1,49,,,,
2,-,Plácido Domingo,Eternally,-,2,5,,,,
3,-,Capella Istropolitan & Bohdan Warchal,"Water Music Suite No. 2 in F Major, HWV 348: IX. Hornpipe",-,3,3,,,,
4,-,라이프치히 게반트하우스 오케스트라 & Václav Neumann,Symphony No. 5: IV. Adagietto,-,4,2,,,,
5,up,Trio Solisti,"Piano Trio No. 3 in C Minor, Op. 101: I. Allegro Energico",29,5,2,,,,
6,-,Budapest Festival Orchestra & Iván Fischer,"8 Slavonic Dances, Op. 72 : No. 2 in E Major (Allegretto grazioso)",-,6,5,,,,
7,down,Francisco Germain Becker,Piano Manouche,5,1,11,,,,
8,-,글렌 굴드,"Intermezzo No. 2 in A Major, Op. 118 - Andante teneramente",-,8,3,,,,
9,-,Alfred Brendel,"4 Impromptus, Op. 142, D. 935: No. 2 in A-Flat Major. Allegretto",-,9,1,,,,
10,up,Josh Wynter,Silver Linings,53,10,2,,,,
11,up,Brian Crain,Butterfly Waltz,39,1,4,,,,
12,-,"Slovak Chamber Orchestra, Bohdan Warchal & František Herman","Concerto in Mi minore per fagotto, archi e basso continuo, RV 484: I. Allegro poco",-,12,2,,,,
13,-,Lim Hyung Joo,The Salley Gardens (2010 Remastered),-,5,6,,,,
14,-,빈 소년 합창단,"An Der Schönen, Blauen Donau/The Blue Danube",-,7,5,,,,
15,up,London Promenade Orchestra & Alexander Faris,Bells Across the Meadows,89,6,27,,,,
16,-,Leonard Bernstein & New York Philharmonic,"Peer Gynt, Op. 23: Morning Mood",-,16,1,,,,
17,-,Fritz Wunderlich & Hubert Giesen,"Adelaïde, Op. 46",-,2,2,,,,
18,-,"Alexander Vilumanis, Inessa Galante & The Latvian Opera Orchestra",Ave Maria (Arr. Georgs Brinums),-,6,8,,,,
19,-,Imogen Cooper,"Piano Sonata in A Major, D. 959: II. Andantino",-,19,1,,,,
20,-,Pierre Fournier,Konzert für Cello und Orchester Nr. 9 B-Dur: Rondo. Allegro,-,20,1,,,,
21,-,Kyrielle,지금 이 순간,-,21,9,,,,
22,-,"Benjamin Grosvenor, Royal Scottish National Orchestra & Elim Chan","Piano Concerto No. 2 in F Minor, Op. 21: III. Allegro vivace",-,22,1,,,,
23,up,久石 譲,Summer,27,2,31,,,,
24,-,Quatuor Arthur. Le Blanc & Roland Dyens,"Etude No. 19 (arr. of F. Sor: 12 Excercises, Op. 29, No. 13)",-,2,1,,,,
25,-,Zoltán Kocsis,"Waltz No. 19 in A Minor, Op. posth.",-,25,1,,,,
26,-,"André Cluytens, Choeurs Rene Duclos, Elisabeth Schwarzkopf, Jeannine Collard & Orchestre de la Société des concerts du Conservatoire","Les Contes d'Hoffmann, '(The) Tales of Hoffmann' (1989 Digital Remaster): Belle nuit, ô nuit d'amour (Barcarolle)",-,26,2,,,,
27,-,리처드 용재 오닐 & 알테 무지크 쾰른,섬집아기,-,10,6,,,,
28,down,John Fiore & Dusseldorf Symphony Orchestra,"Also Sprach Zarathustra, Op. 30, TrV 176 : I. Einleitung",22,4,17,,,,
29,-,Krystian Zimerman,"Ballade No. 1 in G Minor, Op. 23",-,7,1,,,,
30,-,손민수,"Sonata No. 17 in D Minor, Op.31 No. 2 'The Tempest' III. Allegretto",-,30,1,,,,
31,-,"London Symphony Orchestra, London Symphony Chorus, Sir Adrian Boult, Dame Joan Sutherland & Harry Dilley","Messiah, HWV 56: Samson ""Let the Bright Seraphim""",-,21,1,,,,
32,-,"Renée Fleming, Sir Charles Mackerras, Orchestra Of St Luke's & The Orchestra Of St. Luke's","Zaide, K. 344: Ruhe Sanft, Mein Holdes Leben",-,31,2,,,,
33,-,Koninklijk Concertgebouworkest & Willem Mengelberg,"Symphony No. 9 in E Minor, Op. 95, 'From the New World': IV. Allegro con Fuoco",-,33,1,,,,
34,-,Olivier Cavé,"Sonate Op. 50 No. 3 en Sol Mineur, Didone abbandonata - Scena tragica: Adagio dolente",-,34,1,,,,
35,-,London Symphony Orchestra & Sir Colin Davis,"Der Freischütz, Act III: Jagerchor - ""Was gleicht wohl auf Erden""",-,15,3,,,,
36,-,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus",The Swan from Carnival of the Animals,-,18,2,,,,
37,-,Itamar Golan & Maxim Vengerov,"Violin Sonata No. 5 in F Major, Op. 24, 'Spring': I. Allegro",-,37,4,,,,
38,-,"Jascha Heifetz, The New Symphony Orchestra Of London & Sir Malcolm Sargent","Scottish Fantasy, Op. 46: IV. Finale: Allegro guerriero",-,20,1,,,,
39,-,Pierre Hantai,"Variations Goldberg, BWV 988: No. 2, Variation 1 à un clavier",-,39,1,,,,
40,-,The Philadelphia Orchestra & Leopold Stokowski,"Orchestral Suite No. 3, in D, BWV 1068: "" Air n A G String""",-,40,1,,,,
41,-,Igor Levit,"Piano Sonata No. 9 in E Major, Op. 14, No. 1: II. Allegretto",-,41,1,,,,
42,-,"Elīna Garanča, Karel Mark Chichon, Latvian Radio Choir & Deutsche Radio Philharmonie Saarbrücken Kaiserslautern",Messe solennelle de Ste. Cécile: Sanctus,-,13,1,,,,
43,-,Orchestre Symphonique De Montreal & Charles Dutoit,L'Arlésienne Suite No. 2: Pastorale,-,8,1,,,,
44,-,Thomas Quasthoff & Justus Zeyen,"""Du bist wie eine Blume"", Op. 25, No. 24",-,44,2,,,,
45,-,정경화 & Radu Lupu,Sonata for Violin and Piano in A: 4. Allegretto Poco Mosso,-,5,3,,,,
46,-,Evgeny Kissin,"Grande valse brillante in A Minor, Op. 34, No. 2",-,46,1,,,,
47,-,Gidon Kremer,Oblivion,-,8,3,,,,
48,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"12 Contredanses, WoO 14: No. 2",-,32,1,,,,
49,-,イェネ・ヤンドー,"4 Impromptus, Op. 142, D. 935: No. 2 in A flat major",-,49,1,,,,
50,-,ヘルベルト・フォン・カラヤン & BERLIN PHILHARMONIC WIND ENSEMBLE,《双頭の鷲の旗の下に》,-,27,1,,,,
51,-,"Maxim Emelyanychev, Franco Fagioli & Il Pomo d'Oro","Agrippina, HWV 6, Act 3: ""Come nube"" (Nerone)",-,51,1,,,,
52,-,I Salonisti,Nearer My God to Thee,-,5,48,,,,
53,-,Murray Perahia,"Rondo Capriccioso, Op. 14",-,21,2,,,,
54,up,Secret Garden,Serenade To Spring,75,1,8,,,,
55,-,Natalie Choquette,Vissi d'arte,-,4,2,,,,
56,-,Renata Tebaldi,"la Boheme: Si, Mi Chiamano Mimi",-,56,1,,,,
57,-,Vanessa-Mae,Bach Street Prelude,-,10,6,,,,
58,down,"Ralf Gothoni, Hamburger Camerata & Anastasia Injushina","Keyboard Concerto in D Major, Op. 7 No. 3, W. C57: I. Allegro con spirito",37,4,42,,,,
59,-,バーバラ・ヘンドリックス,Sometimes I feel like a motherless child,-,59,1,,,,
60,-,"James Galway, Marisa Robles & Chamber Orchestra of Europe",Suite bergamasque No. 3: Clair de lune,-,20,1,,,,
61,up,"Roberto Michelucci, I Musici, Walter Gallozzi, Aldo Bennici, Mario Centurione & Maria Teresa Garatti","Concerto grosso No. 9 in a - Arr. from Corelli's Sonata, Op. 5, No. 9 (Rev. Franz Giegling): IV. Tempo di Gavotta: Allegro",68,2,49,,,,
62,-,Kun-Woo Paik,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": I. Allegro assai",-,62,1,,,,
63,-,"Luciano Pavarotti, Nicolai Ghiaurov, National Philharmonic Orchestra & Robin Stapleton","Les pêcheurs de perles, WD 13, Act I: ""C'est toi. Au fond du temple saint""",-,63,1,,,,
64,-,"Antonio Pappano, Berlin Philharmonic & Leif Ove Andsnes","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,5,3,,,,
65,-,이창열,Prelude and Fugue in C major BWV 846,-,65,9,,,,
66,-,"Vienna Boys Choir, Hans Gillesberger & Helmut Froschauer","Geschichten aus dem Wienerwald (Walzer, op. 325)",-,31,1,,,,
67,-,"David Oistrakh, Royal Philharmonic Orchestra & Sir Eugene Goossens","Violin Romance No. 2 in F Major, Op. 50",-,14,3,,,,
68,-,"Janos Kulka, Radio-Symphonie-Orchester Berlin & Grace Bumbry","Samson Et Dalila: ""Mon coeur s'ouvre á ta voix""",-,11,3,,,,
69,-,"Richard Stoltzman, Jeremy Wall, Eddie Gomez, Nancy Allen & Bill Douglas",My Song,-,15,29,,,,
70,-,"Agnes Baltsa, Stavros Xarhakos, Athens Experimental Orchestra & Kostas Papadopoulos",To Tréno Févgi Stis Októ (The Train Leaves at Eight),-,4,21,,,,
71,-,Frank Morelli,"Caprice, Op. 1, No. 24 for Violin (transcribed for Bassoon): Caprice, Op. 1, No. 24",-,20,23,,,,
72,-,"Laura Whalen, Kevin Mallon & Aradia Ensemble","Rinaldo, HWV 7, Act II, Scene 4: Aria: Lascia ch'io pianga",-,53,1,,,,
73,-,"Charlotte Church, Sian Edwards & Jeremy Backhouse",The Water Is Wide,-,10,1,,,,
74,-,Emerson String Quartet & Menahem Pressler,"Piano Quintet in A Major, Op. 81: III. Scherzo (Furiant): Molto vivace",-,22,1,,,,
75,-,"Sandrine Piau, Le Concert de la Loge & Julien Chauvin",Le Poète et le Fantôme,-,75,1,,,,
76,-,Arthur Fiedler & Boston Pops Orchestra,Le Régiment de Sambre-et-Meuse,-,10,2,,,,
77,-,Aysedeniz Gokcin,My Heart Will Go On,-,77,1,,,,
78,-,Evgeny Kissin,Liebestraum No. 3,-,18,5,,,,
79,-,Neeme Järvi & Royal Scottish National Orchestra,"The Tale of Tsar Saltan, Op. 57: Flight of the Bumble Bee",-,7,3,,,,
80,-,Bach Collegium Japan & Masaaki Suzuki,"St. Matthew Passion, BWV 244, Pt. 2: No. 68, Wir setzen uns mit Tränen nieder",-,80,1,,,,
81,-,Mitsuko Uchida & Ian Bostridge,"Die schöne Müllerin, D.795: Morgengruss",-,9,2,,,,
82,up,"James Galway, Charles Gerhardt & National Philharmonic Orchestra",Tambourin,99,6,5,,,,
83,-,John Lenehan & Marat Bisengaliev,"Souvenir de Moscou, Op. 6",-,22,2,,,,
84,-,Wilhelm Furtwängler & 베를린 필하모니 관현악단,"Egmont, Op. 84: Overture",-,84,1,,,,
85,-,"Choeur & Orchestre De L'Opéra National De Lyon, Ludovic Tezier, Alan Woodbridge, Julien Beaudiment, Roberto Alagna, Irène Kudela, Evelino Pidò, Marc Laho, Paolo Longo, Choeur de L'Opéra National de Lyon, Lan Woodbridge, Orchestre de l'Opéra National de Ly","Lucie de Lammermoor, Act 3: ""Ah ! C'est l'hymne des noces"" (Lucie)",-,85,1,,,,
86,-,Francesco Cafiso & Riccardo Arrighini Trio,Pasolini,-,86,2,,,,
87,-,National Philharmonic Orchestra & Miklós Rózsa,Parade Of The Charioteers,-,87,2,,,,
88,-,Sergeï Trofanov,Moon River (Breakfast at Tiffany's),-,71,1,,,,
89,-,"김재형, Egbert Junghanns, NDR Chor, NDR Radiophilharmonie & Hermann Baumer","Heiße Liebe, Act II: Hab keine Bange! Sie ist frei!",-,89,1,,,,
90,-,Nicoletta Filella,Giochi d'acqua,-,90,1,,,,
91,-,András Schiff & Juliane Banse,"Sehnsucht nach dem Frühling, K. 596",-,51,1,,,,
92,-,西村由紀江,パームトゥリーの下で見る夢は(Smile Best ver.),-,71,5,,,,
93,-,Lang Lang,"The Maiden's Prayer, Op. 4",-,16,4,,,,
94,-,Jessie,"Rinaldo, HWV 7, Act II: Lascia ch'io pianga",-,94,1,,,,
95,-,Giuliano Carmignola & Andrea Marcon,"Sonata No. 4 in C Minor for Violin and Harpsichord, BWV 1017: II. Allegro",-,95,1,,,,
96,down,"Frank Theuns, Ewald Demeyere & Richte Van Der Meer",Flute Sonata in G Major: III. Menuet,17,4,8,,,,
97,-,Antonio Pompa-Baldi,"Improvisations: No. 15 in C Minor, ""Hommage à Édith Piaf""",-,97,1,,,,
98,down,"Max Goberman, Sol Goichberg, Eugenia Earle & New York Sinfonietta","Concerto In C Major for Mandolin, Strings and Harpsichord, P. 134: I. Allegro",94,14,16,,,,
99,-,"James Galway, Hiro Fujikake, Greg White, Darcy Wright & Michael Askill",Zui Zui Zukkorobashi (Children's Play Song),-,99,2,,,,
100,-,Coleen Schoots & Wiener Kammerchor,Prolog,-,99,1,,,,
