Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,András Schiff,"3 Klavierstücke, D. 946, No. 2 in E-Flat (Allegretto)",7,1,4,,,,
2,down,Second Suspense,Heroic Undertaking,1,1,72,,,,
3,-,김지연,올드 로망스 (Original Version),-,3,6,,,,
4,up,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin","Piano Concerto No. 2 in C Minor, Op. 18: 1. Moderato",5,2,31,,,,
5,down,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,3,1,68,,,,
6,-,포레스텔라,My Favorite Things,-,6,2,,,,
7,-,Charlotte Church,Dream a Dream,-,7,2,,,,
8,down,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",6,1,152,,,,
9,-,"Matthias Aeschbacher, Lausanne Chamber Orchestra & Ingo Goritzki","Concerto for Oboe & Orchestra, Op. 144: I. Allegro moderato",-,3,2,,,,
10,down,김동규,10월의 어느 멋진 날에,2,1,12,,,,
11,-,利物浦皇家愛樂樂團 & Libor Pesek,Romãnce (The Gadfly),-,8,14,,,,
12,-,"Munich Chamber Orchestra, Werner Thomas-Mifune & Hans Stadlmair","Harmonies des bois, Op. 76: No. 2, Les Larmes de Jacqueline (Version for Cello & Orchestra)",-,4,16,,,,
13,-,Elmer Bernstein and His Orchestra,Madame Olenska,-,10,5,,,,
14,-,"Joan Carlyle, Carlo Bergonzi, Ugo Benelli, Rolando Panerai, Giuseppe Taddei, Orchestra del Teatro alla Scala di Milano, Herbert von Karajan & Coro del Teatro alla Scala di Milano","Pagliacci, Act 2: ""Suvvia, cosi terrible""",-,14,1,,,,
15,-,"Luciano Pavarotti, Wandsworth School Boys Choir, National Philharmonic Orchestra & Kurt Herbert Adler",Panis Angelicus,-,12,10,,,,
16,-,"김정원, Vladimír Válek & NDR Radiophilharmonie","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,16,3,,,,
17,down,Mark Petrie,New Dawn,8,2,32,,,,
18,-,Evgeny Kissin,Widmung,-,18,4,,,,
19,-,"Anna Netrebko, Metropolitan Opera Orchestra & Patrick Summers",I puritani: Qui la voce sua soave (Live),-,19,1,,,,
20,-,I Musici,Sonata a Quattro No. 1 in G: I. Moderato,-,6,8,,,,
21,-,"Alberto Erede, Royal Philharmonic Orchestra & Yehudi Menuhin","Violin Concerto No. 2 in B Minor, Op. 7 'La campanella': III. Rondo",-,4,6,,,,
22,-,"리처드 용재 오닐, 김진택 & 조이 오브 스트링스",야상곡 - 안단티노,-,4,11,,,,
23,up,"Roberto Michelucci, I Musici, Walter Gallozzi, Aldo Bennici, Mario Centurione & Maria Teresa Garatti","Concerto grosso No. 9 in a - Arr. from Corelli's Sonata, Op. 5, No. 9 (Rev. Franz Giegling): IV. Tempo di Gavotta: Allegro",37,2,152,,,,
24,-,"Sabine Meyer, 聖馬丁室內樂團 & Iona Brown",Klarinettenkonzert Nr.3 B-dur: I. Allegro moderato,-,24,1,,,,
25,-,James Ehnes,"From the Homeland, Two Pieces for Violin and Piano - Andantino moderato e Allegro vivo (Smetana)",-,25,2,,,,
26,-,"Salvatore Accardo, London Philharmonic Orchestra & Charles Dutoit","Violin Concerto No. 4 in D Minor, MS. 60: 2. Adagio flebile con sentimento",-,26,1,,,,
27,-,Hermann Prey & Wolfgang Sawallisch,"Winterreise, D. 911: No. 5. Der Lindenbaum",-,4,13,,,,
28,up,"I Musici, Felix Ayo, Frans Brüggen, Jeanette van Wingerden & Maria Teresa Garatti","Brandenburg Concerto No. 4 in G Major, BWV 1049: I. Allegro",33,22,52,,,,
29,-,John Eliot Gardiner & Orchestre Révolutionnaire et Romantique,"Symphony No. 4 in E Minor, Op. 98: I. Allegro non troppo",-,3,4,,,,
30,-,박세원,내 마음 그 깊은 곳에,-,30,2,,,,
31,-,Charles Neidich & Orpheus Chamber Orchestra,"Concertino for Clarinet and Orchestra in E-Flat, Op. 26: II. Andante",-,23,14,,,,
32,-,Vadim Chaimovich,"Frédéric Chopin: Nocturne in E-Flat Major, Op. 9, No. 2",-,32,1,,,,
33,-,"Philippe Entremont, Gaby Casadesus, Yo-Yo Ma, Michel Cerruti, Michel Cals, Gérard Caussé, Régis Pasquier, Yan-Pascal Tortelier, Gabin Lauridon, Alain Marion & Michel Arrignon",Carnival of the Animals (Chamber Version): The Swan,-,8,6,,,,
34,-,"Fine Arts Quartet, Harold Siegel, Frank Glazer, Michael Steinberg, Leonard Sorkin, Irving Ilmer & George Sopkin","Quintet In a Major, Op. 114 ""The Trout"": IV. Andante - Theme & Variations",-,13,1,,,,
35,-,Krystian Zimerman,"Ballade No. 4 in F Minor, Op. 52",-,35,2,,,,
36,-,Orchestre De Paris & Semyon Bychkov,"Symphony in C, WD 33: 3. Scherzo (Allegro vivace)",-,4,6,,,,
37,-,"Academy of St. Martin in the Fields, Sir Neville Marriner & Ivan Moravec","Piano Concerto No. 20 in D Minor, K. 466: Romance",-,37,1,,,,
38,-,Secret Garden,Serenade To Spring,-,1,38,,,,
39,-,"Philharmonia Orchestra, Sir Eugene Goossens & Yehudi Menuhin","Introduction and Rondo Capriccioso in A Minor, Op. 28",-,39,1,,,,
40,-,Staatskapelle Dresden & Christian Thielemann,"Götterdämmerung, WWV 86D (Excerpt): Siegfrieds Trauermarsch [Live]",-,40,1,,,,
41,-,"Claudio Abbado, 베를린 필하모니 관현악단 & 길 샤함","Violin Concerto in D, Op. 77: 2. Adagio",-,12,4,,,,
42,-,강혜정,내맘의 강물,-,7,7,,,,
43,-,Detroit Symphony Orchestra & Paul Paray,Light Cavalry: Overture,-,5,14,,,,
44,-,Czech Philharmonic & Sir Charles Mackerras,"Slavonic dances, Series 1, Op. 72: Mazur - Allegretto grazioso",-,19,3,,,,
45,-,"레너드 번스타인, 루돌프 제르킨 & New York Philharmonic","Concerto No. 5 in E Flat Major for Piano and Orchestra, Op. 73 ""Emperor"": II. Adagio un poco moto",-,25,4,,,,
46,-,Emil Gilels,"Piano Sonata No.8 in C minor, Op.13 -""Pathétique"" : 1. Grave - Allegro di molto e con brio",-,46,1,,,,
47,-,"Riccardo Muti, Chicago Symphony Orchestra, Piero Pretti, Ronnita Miller, Anita Rachvelishvili & Alessandra Visconti","Cavalleria rusticana, Scene 11: Mamma, quel vino è generoso (Live)",-,47,1,,,,
48,-,포르테 디 콰트로,Viva La Vida,-,1,7,,,,
49,-,English Chamber Orchestra & Daniel Barenboim,Piano Concerto No. 21 in C K467 (1997 Remastered Version): II. Andante,-,49,1,,,,
50,-,"Eugene Ormandy, The Philadelphia Orchestra & Gregor Piatigorsky","Kol Nidrei, Adagio on Hebrew Melodies, Op. 47",-,5,8,,,,
51,-,Filarmónica de Viena & Lorin Maazel,"Radetzky-Marsch, Op. 228",-,4,7,,,,
52,-,"Rinaldo Alessandrini, Concerto Italiano, Stefano Barneschi & Andrea Rognoni","L'estro armonico. Concerto No. 5 for 2 Violins in A Major, Op. 3, RV 519: I. Allegro",-,52,1,,,,
53,-,André Previn & London Symphony Orchestra,Romeo and Juliet: Dance of the Knights,-,12,2,,,,
54,-,Martha Argerich & Mstislav Rostropovich,"Introduction and Polonaise, Op. 3: Introduction. Lento - Alla Polacca. Allegro",-,54,1,,,,
55,-,London Philharmonic Orchestra & Vladimir Jurowski,"Symphony No. 5 in E Minor, Op. 64, TH 29: IV. Finale. Andante maestoso (Live)",-,27,9,,,,
56,-,Nelson Freire,"Piano Sonata No.14 in C sharp minor, Op.27 No.2 - ""Moonlight"": 1. Adagio sostenuto",-,7,10,,,,
57,-,Berlin Philharmonic & Karl Böhm,"Symphony No. 41 in C Major, K. 551 ""Jupiter"": I. Allegro vivace",-,16,5,,,,
58,-,Daniil Trifonov,"Fantaisie-Impromptu in C-Sharp Minor, Op. 66",-,6,11,,,,
59,-,Brigitte Engerer & Gérard Caussé,Elégie en sol Mineur opus 44,-,18,4,,,,
60,-,Ryuichi Sakamoto,Rain,-,60,1,,,,
61,down,Ernest Gold,Theme Of Exodus,38,24,15,,,,
62,-,"Seong-Jin Cho, London Symphony Orchestra & Gianandrea Noseda","Piano Concerto No. 1 in E Minor, Op. 11: I. Allegro maestoso",-,54,2,,,,
63,-,John Williams,Sueño en la Floresta,-,10,18,,,,
64,-,Raymond Leppard & English Chamber Orchestra,"Sarabande from Suite in D Minor for keyboard (Suite de piece), Vol. 2, No. 4, HWV 437",-,19,2,,,,
65,down,"Miroslav Kejmar, Peter Skvor & Capella Istropolitana","Trumpet Concerto in E flat major, Hob.VIIe:1: III. Finale: Allegro",49,3,47,,,,
66,-,Anthony Newman,"Toccata and Fugue in D Minor, BWV 565",-,40,3,,,,
67,up,I Salonisti,Nearer My God to Thee,94,5,78,,,,
68,-,Cleo Laine & James Galway,"How, Where, When? (Canon In D)",-,4,7,,,,
69,-,Kenneth Kuo & Olga Gurevich,"Requiem, Op. 66 (Arr. for Cello and Piano)",-,50,3,,,,
70,-,"Arthur Rubinstein, Stanislaw Skrowaczewski & The New Symphony Orchestra Of London","Concerto No. 1 for Piano and Orchestra, Op. 11 In E Minor: II. Romance",-,70,1,,,,
71,down,Chuck Mangione,Feels So Good,32,3,5,,,,
72,-,Plácido Domingo,Autumn Leaves,-,8,7,,,,
73,-,Koninklijk Concertgebouworkest & Sir Neville Marriner,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",-,16,27,,,,
74,-,Emmanuel Pahud & Mariko Anraku,"En Bateau From ""Petite Suite""",-,36,2,,,,
75,-,Royal Philharmonic Orchestra & Matthew Freeman,Love of My Life,-,75,1,,,,
76,down,久石 譲,Summer,44,2,123,,,,
77,down,Morton Gould and His Symphonic Band & James Burke,National Emblem,40,10,35,,,,
78,-,José Serebrier & Bournemouth Symphony Orchestra,"Toccata and Fugue in D minor, BWV 565 (arr. L. Stokowski for orchestra)",-,31,2,,,,
79,-,ウィーン・フィルハーモニー & カルロス・クライバー,交響曲 第4番 ホ短調 作品98 第1楽章: Allegro non troppo,-,6,4,,,,
80,-,선우예권,"The Seasons, Op. 37a, TH 135: X. October. Autumn Song",-,54,3,,,,
81,-,Claudio Abbado & Berliner Philharmoniker,"Symphony No. 25 in G Minor, K. 183 (173dB): I. Allegro con brio",-,81,1,,,,
82,-,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Patetica"": II. Adagio cantabile",-,82,1,,,,
83,-,Plácido Domingo & Maureen McGovern,A Love Until the End of Time,-,83,2,,,,
84,-,Orchestre de Paris & Semyon Bychkov,"L'Arlésienne Suite No. 2, WD 28: 3. Menuet",-,2,11,,,,
85,-,Philharmonic Five,"Piano Quintet No. 2 in A Major, Op. 81: III. Scherzo",-,53,2,,,,
86,-,Michala Petri & Keith Jarrett,"Sonata in F Major, HWV 369: III. Alla Siciliana",-,86,1,,,,
87,-,"Yo-Yo Ma, Isaac Stern, Cho-Liang Lin, Jaime Laredo & Sharon Robinson","Quintet No. 5 in E Major for Two Violins, Viola and Two Violoncellos, Op.13: III. Minuetto (con un poco di moto) - Trio",-,87,1,,,,
88,-,Vladimir Ashkenazy,"Nocturne No. 20 in C-Sharp Minor, Op. posth.",-,41,2,,,,
89,-,"Frank Theuns, Ewald Demeyere & Richte Van Der Meer",Flute Sonata in G Major: III. Menuet,-,4,56,,,,
90,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata, Act I: ""Libiamo ne'lieti calici"" (Brindisi)",-,26,5,,,,
91,-,Berlin Philharmonic & Herbert von Karajan,Tannhäuser: Overture,-,91,1,,,,
92,-,Brodsky Quartet,"Triakontameron, 30 Moods and Scenes in Triple Measure: II. Alt-Wien (Arr. P. Cassidy)",-,75,3,,,,
93,-,Max Pommer & Neues Bachisches Collegium Musicum Leipzig,"Canon and Gigue in D Major, P. 37: I. Canon",-,93,1,,,,
94,-,Maria Pia Ionata,"Le Nozze Di Figaro (The Marriage of Figaro), K. 492, Act III: Sull'aria",-,81,2,,,,
95,-,Eugene Ormandy & The Philadelphia Orchestra,"Annen Polka, Op. 117 (Instrumental)",-,20,5,,,,
96,down,김동규,10월의 어느 멋진 날에,79,17,4,,,,
97,-,"Edith Mathis, Karl Böhm, Orchester der Deutschen Oper Berlin & Gundula Janowitz","Le nozze di Figaro, K. 492, Act III: Cosa mi narri?.Che soave zeffiretto",-,97,1,,,,
98,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Dinner,-,11,1,,,,
99,-,Royal Philharmonic Orchestra,James Bond Theme (From 'Dr. No'),-,99,1,,,,
100,-,Kazumi Tateishi Trio,엘가 : 사랑의 인사 Elgar : Salut D'amour,-,3,31,,,,
