Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Second Suspense,Heroic Undertaking,1,1,140,,,,
2,-,Seong-Jin Cho,"Suite bergamasque, L. 75: III. Clair de lune",-,2,26,,,,
3,-,Pepe Romero & Academy of St. Martin in the Fields,"Quintet No. 7 for Guitar and Strings in E Minor, G.451: 4. Allegretto",-,3,4,,,,
4,-,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),-,4,6,,,,
5,down,Mark Petrie,New Dawn,4,2,98,,,,
6,-,Plácido Domingo,Eternally,-,2,22,,,,
7,up,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",11,1,220,,,,
8,-,김순영 & 김효근,가장 아름다운 노래 (feat. 박은태),-,8,4,,,,
9,-,ウィーン・フィルハーモニー & カルロス・クライバー,交響曲 第4番 ホ短調 作品98 第1楽章: Allegro non troppo,-,6,7,,,,
10,-,Christoph Eschenbach & Filarmónica de Viena,"Carnival Overture, Op. 92 (Live)",-,5,5,,,,
11,-,André Rieu & Johann Strauss Orchestra,Send in the Clowns,-,11,4,,,,
12,-,Leif Ove Andsnes,"Lyric Pieces, Op.65 (Book 8): No.6 Wedding Day at Troldhaugen (Bryllupsdag på Troldhaugen)",-,12,2,,,,
13,-,Collegium Aureum,"Music for the Royal Fireworks, HWV 351: IV. La Réjouissance",-,1,22,,,,
14,up,The Swingle Singers,Ah! Vous Dirais-Je Maman K265 (Twinkle Twinkle Little Star),91,14,6,,,,
15,-,The English Concert & Trevor Pinnock,"Symphony No. 17 in G, K. 129: 2. Andante",-,15,1,,,,
16,-,Berliner Philharmoniker & Herbert von Karajan,"Radetzky-Marsch, Op. 228",-,6,10,,,,
17,-,Royal Philharmonic Orchestra & Christian Li,"Let It Go (From ""Frozen"")",-,17,3,,,,
18,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,83,18,3,,,,
19,-,"Vladimir Horowitz, New York Philharmonic & Eugene Ormandy","Piano Concerto No. 3, Op. 30 In D Minor: I. Allegro Ma Non Tanto",-,19,4,,,,
20,-,Paul van Kempen & 베를린 필하모니 관현악단,"Hungarian Dances Nos. 1 - 21, WoO 1: No. 5 in G Minor",-,20,2,,,,
21,-,장영주 & Sandra Rivers,"Salut d'amour, Op. 12",-,4,23,,,,
22,-,Various Artists,사랑,-,4,17,,,,
23,up,Forestella,Dell'amore Non Si Sa,40,3,29,,,,
24,-,Berliner Philharmoniker & John Williams,"Throne Room & Finale (From ""Star Wars: A New Hope"")",-,24,1,,,,
25,up,리처드 용재 오닐 & 문태국,"Duet in E-Flat Major for Viola and Cello, WoO 32 ""Duet with two obbligato eyeglasses"": Allegro",57,23,2,,,,
26,-,ヴァーツラフ・ノイマン指揮 チェコ・フィルハーモニー管弦楽団,連作交響詩《わが祖国》 II-ヴルタヴァ (モルダウ),-,26,1,,,,
27,down,Béla Bánfalvi & Budapest Strings,"Quintet in E Major for 2 Violins, Viola and 2 Celli, Op. 11, No. 5: III. Minuetto",13,3,20,,,,
28,-,파스칼 로제,"Deux Arabesques, L. 66: I. Andante con Moto",-,28,1,,,,
29,-,Boston Symphony Orchestra & Seiji Ozawa,"A Midsummer Night's Dream, Op. 61 Incidental Music: No. 9 Wedding March",-,29,1,,,,
30,-,Alexis Ffrench,Guiding Light,-,30,1,,,,
31,down,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,25,1,133,,,,
32,-,미라클라스,Look Inside,-,32,2,,,,
33,-,"Vladimir Ashkenazy, Sergei Nakariakov & Philharmonia Orchestra","Thaïs, Act II: Méditation (Arr. for Flugelhorn and Orchestra by Mikhail Nakariakov)",-,3,15,,,,
34,-,"Murray Perahia, Bernard Haitink & Royal Concertgebouw Orchestra","Concerto No. 5 in E-Flat Major for Piano and Orchestra, Op. 73 ""Emperor"": III. Rondo - Allegro",-,34,2,,,,
35,-,Leon Fleisher,"Sheep May Safely Graze, BWV 208/9 (Arr. for Piano)",-,35,2,,,,
36,-,"Anna Netrebko, Saimir Pirgu, Mahler Chamber Orchestra & Claudio Abbado",La traviata: Sempre libera,-,18,8,,,,
37,-,Angel Romero,"Notebook for Anna Magdalena Bach: Minuet No. 1 in G Major, BWV Anh. 116 - Minuet No. 2 in G Major, BWV Anh. 116 (Transcr. A. Romero)",-,11,10,,,,
38,-,Jérôme Ducros,À Chloris,-,38,11,,,,
39,-,Gil Shaham & Göran Söllscher,Cantabile M.S. 109 in D Major per violino e chitarra (pianoforte),-,16,16,,,,
40,down,Strauss-Orchester Wien & Joseph Francek,Pizzicato Polka,8,8,4,,,,
41,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,2,11,,,,
42,-,"Barry Wordsworth, London Symphony Orchestra & Bryn Terfel",Home sweet home,-,13,15,,,,
43,-,Julian Bream,"Danza Española for Piano, Op. 37: V. Andaluza in E Minor",-,28,2,,,,
44,-,Orchestre Philharmonique de Monte Carlo & Willi Boskovsky,The Skaters - Waltz (arr. Norman Bates),-,8,5,,,,
45,-,Vienna Boys Choir & Oliver Stech,An der schonen blauen Donau (Walzer) Op.314,-,11,5,,,,
46,-,English Baroque Soloists & John Eliot Gardiner,"Solomon HWV 67, Act 3: The Arrival of the Queen of Sheba",-,25,6,,,,
47,-,"Frans Brüggen, Thomas Zehetmair & Orchestra of the 18th Century","Violin Concerto No. 3 in G Major, K. 216: I. Allegro",-,18,3,,,,
48,-,London Symphony Orchestra & André Previn,"Swan Lake, Op. 20: No. 10, Moderato",-,48,4,,,,
49,-,"모스크바 필하모닉 오케스트라, 겐나디 로주데스트벤스키 & 다비트 오이스트라흐","Romance for Violin and Orchestra No. 2 in F Major, Op. 50",-,23,1,,,,
50,-,Quatuor Schumann,"Piano Quartet in E-Flat, Op. 47: III. Andante Cantabile",-,25,10,,,,
51,-,Forestella,Dream a Little Dream of Me,-,9,5,,,,
52,-,"Claudio Scimone, I Solisti Veneti & 장 피에르 랑팔",Flute Concerto in G Major: III. Allegro spiritoso,-,48,4,,,,
53,-,"Sarah Chang, 普拉西多·多明哥 & 柏林愛樂",Zigeunerweisen Op. 20,-,15,8,,,,
54,-,Dietrich Fischer-Dieskau & Gerald Moore,"An die Musik, D. 547 (, Op. 88 - 4)",-,46,3,,,,
55,-,Claudio Abbado & Berliner Philharmoniker,Symphony No. 5 in C-Sharp Minor: I. Trauermarsch (In gemessenem Schritt. Streng. Wie ein Kondukt - Plötzlich schneller. Leidenschaftlich. Wild - Tempo I),-,55,1,,,,
56,-,"Dame Joan Sutherland, Huguette Tourangeau, Chorus Pro Arte Lausanne Du Brassus, Radio Suisse Romande Chorus, L'Orchestre de la Suisse Romande & Richard Bonynge","Les contes d'Hoffmann: Belle nuit, ô nuit d'amour",-,10,9,,,,
57,-,Mischa Maisky & Daria Hovora,Let me live amid nature (II),-,12,8,,,,
58,-,Borodin Quartet,String Quartet No.2 In D Major: Notturno: Andante,-,6,13,,,,
59,-,Slovak Radio Symphony Orchestra & Andrew Mogrelia,"Coppélia, Act I: Scène",-,16,6,,,,
60,-,Britten Sinfonia & Nicholas Cleobury,Chanson De Matin,-,8,10,,,,
61,-,Orchestre de Paris & Semyon Bychkov,"L'Arlésienne Suite No. 2, WD 28: 3. Menuet",-,2,17,,,,
62,-,Lang Lang,"Hungarian Rhapsody No. 6 in D-Flat Major, S. 244/6",-,62,1,,,,
63,-,"Sol Goichberg, Max Goberman & New York Sinfonietta","Mandolin Concerto in C Major, RV 425: I. Allegro",-,63,1,,,,
64,-,Vittorio Forte,"3 Grandes valses brillantes, Op. 34: No. 1 in A-Flat Major",-,64,1,,,,
65,-,Paul Paray & Detroit Symphony Orchestra,España - Rhapsody for Orchestra,-,65,1,,,,
66,-,"Janos Kulka, Radio-Symphonie-Orchester Berlin & Grace Bumbry","Samson Et Dalila: ""Mon coeur s'ouvre á ta voix""",-,11,14,,,,
67,-,利物浦皇家愛樂樂團 & Libor Pesek,Romãnce (The Gadfly),-,8,22,,,,
68,-,Claudio Abbado & Berliner Philharmoniker,Symphony No. 5 in C-Sharp Minor: IV. Adagietto (Sehr langsam),-,1,19,,,,
69,-,Beniamino Gigli,Cavalleria Rusticana: Gli Aranci Olezzano,-,30,1,,,,
70,down,포레스텔라,이 계절의 꽃,53,5,8,,,,
71,-,Robert Casadesus & Zino Francescatti,"Violin Sonata No. 5, Op. 24 ""Spring"": I. Allegro",-,8,4,,,,
72,-,Raymond Leppard & English Chamber Orchestra,"Sarabande from Suite in D Minor for keyboard (Suite de piece), Vol. 2, No. 4, HWV 437",-,19,6,,,,
73,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",-,73,1,,,,
74,-,Nikolaus Harnoncourt & Concentus Musicus Wien,"Radetzky-Marsch, Op. 228 (Urfassung)",-,24,17,,,,
75,-,Alfred Brendel,"Piano Sonata No. 8 in C Minor, Op. 13 -""Pathétique"": 2. Adagio cantabile",-,13,8,,,,
76,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,34,2,,,,
77,-,Heinz Holliger & I Musici,Oboe Concerto in D Minor: III. Presto,-,77,1,,,,
78,-,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",-,35,5,,,,
79,-,Julian Bream & John Williams,"Duo in G, Op. 34: Rondo",-,3,12,,,,
80,-,Barbra Streisand & Claus Ogerman,Verschwiegene Liebe,-,80,1,,,,
81,-,LAYERS CLASSIC,Nocturne,-,81,1,,,,
82,-,"François Rauber, Francois Rauber Orchestra & Maurice André",La vie en rose (Arr. Astier for Trumpet and Orchestra),-,9,6,,,,
83,-,James Ehnes & 블라디미르 아슈케나지,"Souvenir d'un lieu cher, Op. 42: III. Mélodie",-,4,10,,,,
84,-,Berlin Philharmonic & Claudio Abbado,Tannhäuser: Overture,-,48,1,,,,
85,-,"Charles Dutoit, Kyung Wha Chung & Orchestre symphonique de Montréal","Violin Concerto in E minor, Op.64 : 1. Allegro molto appassionato",-,4,7,,,,
86,-,久石 譲,Summer,-,2,189,,,,
87,-,Shin Youngok,Cinema Paradiso,-,87,1,,,,
88,-,"Barry Wordsworth, Evelyn Glennie & National Philharmonic Orchestra",Berceuse,-,10,6,,,,
89,-,Viktoria Mullova,"Partita for Violin Solo No. 2 in D Minor, BWV 1004: 3. Sarabande",-,20,5,,,,
90,down,Cody Martin,Bridal Bouquet,71,35,3,,,,
91,-,Giuseppe di Stefano,A la barcillunisa,-,91,1,,,,
92,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade for Strings in C, Op. 48: II. Walzer: Moderato (Tempo di valse)",-,64,1,,,,
93,-,Herbert Blomstedt & Staatskapelle Dresden,"Symphony No. 6 in F Major, Op. 68, ""Pastoral"": I. Awakening of cheerful feelings upon arrival in the country. Allegro Ma Non Troppo",-,3,7,,,,
94,-,Semyon Bychkov & Vienna Philharmonic,Orpheus in the Underworld: Can-Can (Live),-,12,13,,,,
95,-,Yeol Eum Son,La Valse,-,74,1,,,,
96,-,Dietrich Fischer-Dieskau & Gerald Moore,"Die schöne Müllerin, D. 795: No. VIII. Morgengruß",-,8,6,,,,
97,-,Jeremy Jouve,Sonata Giocosa: II. Andante Moderato,-,52,3,,,,
98,-,강주미 & 손열음,"Violin Sonata No. 3 in D Minor, Op. 108: II. Adagio",-,9,8,,,,
99,-,"City of London Sinfonia, John Rutter & The Cambridge Singers",All Things Bright and Beautiful,-,11,10,,,,
100,-,Libera,Going Home,-,13,12,,,,
