Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",5,1,47,,,,
2,-,Orchestre de Paris & Semyon Bychkov,"L'Arlésienne Suite No. 2, WD 28: 3. Menuet",-,2,3,,,,
3,up,London Symphony Orchestra & Philip Gibson,Cavalleria Rusticana: Intermezzo Sinfonico,8,3,4,,,,
4,-,Royal Concertgebouw Orchestra & Sir Colin Davis,"Symphony in D, H.I No. 101 - ""The Clock"": II. Andante",-,4,6,,,,
5,-,Giuliano Carmignola & Concerto Köln,"Violin Concerto No. 2 in E Major, BWV 1042: 1. Allegro",-,5,3,,,,
6,down,Capella Istropolitan & Bohdan Warchal,"Water Music Suite No. 2 in F Major, HWV 348: IX. Hornpipe",3,3,2,,,,
7,up,"ウィーン国立歌劇場合唱団, ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン",《蝶々夫人》~ハミング・コーラス,89,7,5,,,,
8,-,Maria João Pires,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",-,8,2,,,,
9,-,"Dame Emma Kirkby, Academy of Ancient Music & Simon Preston","Nulla in mundo pax, R.630: 1. Nulla in mundo pax (Larghetto)",-,5,7,,,,
10,-,The Philharmonia & Francesco D´Avalos,"Symphony in B-Flat, Op. 18 No. 1: 1. Allegro assai",-,10,1,,,,
11,-,"Magdalena Kožená, Mahler Chamber Orchestra, Marc Minkowski & Jean-Christophe Keck",Mignon: Connais-tu le pays?,-,11,3,,,,
12,-,Rafał Blechacz,"Cantata, BWV 147: X. Jesu, Joy of Man's Desiring (Arr. for Piano by Myra Hess)",-,12,2,,,,
13,up,Detroit Symphony Orchestra & Neeme Järvi,Promenade,56,13,4,,,,
14,-,"Montserrat Caballé, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act 1: ""Signore, ascolta""",-,14,4,,,,
15,-,Arthur Grumiaux & Istvan Hajdu,Kreisler: Liebesfreud,-,13,4,,,,
16,up,久石 譲,Summer,35,2,29,,,,
17,-,"Norddeutsche Kammerakademie, Thomas Dorsch & Heidrun Blase","Le nozze di Figaro, K. 492: ""Dove sono i bei momenti"" (La contessa)",-,17,1,,,,
18,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《アルルの女》組曲第2番~ファランドール,-,14,2,,,,
19,-,"Columbia Symphony Orchestra, Leonard Bernstein & New York Philharmonic",An American In Paris,-,9,1,,,,
20,-,"Luciano Pavarotti, Richard Bonynge & The New Philharmonia Orchestra","Martha, Act 3: ""Ach So Fromm"" [Lionel] - Sung in Italian",-,15,3,,,,
21,-,Marissa Jaret Winokur,Good Morning Baltimore,-,21,2,,,,
22,-,Stanislav Bunin,"Impromptu No. 4 in C-Sharp Minor, Op. 66 ""Fantasie-Impromptu""",-,22,2,,,,
23,-,Vienna Philharmonic & Karl Böhm,"Symphony No. 5 in C Minor, Op. 67: 2. Andante con moto",-,23,1,,,,
24,-,Xavier de Maistre,"Deux arabesques, L. 66: No. 1 in E Major",-,24,1,,,,
25,-,Russian State Symphonic Cappella & Valery Polyansky,"Sacred Concerto No. 2, ""Praise Ye the Lord"": III. His Praise Shall Endure Forevermore",-,25,1,,,,
26,-,Lang Lang,The Entertainer,-,26,2,,,,
27,-,"Roy Goodman, Choir of King's College, Cambridge & Sir David Willcocks",Miserere,-,27,1,,,,
28,-,Philharmonia Orchestra & Otto Klemperer,"Brandenburg Concerto No. 1 in F Major, BWV1046: III. Allegro",-,28,1,,,,
29,-,グレン・グールド,"The Well Tempered Clavichordier, Book I, BWV 846: Prelude No. 1 in C Major, from the Film ""Aria""",-,29,2,,,,
30,-,Heinz Holliger & I Musici,"Concerto for Oboe and Strings in B-Flat, Op. 7 - 7, RV 464: I. Allegro",-,1,4,,,,
31,-,Murray Perahia,"Consolation No. 3 in D Flat Major, S. 172: Lento placido",-,7,5,,,,
32,-,"Mirella Freni, Italiana Radiotelevision Orchestra & Leone Magiera","Madama Butterfly, Act 3: ""Un bel dì vedremo"" (Madama Butterfly)",-,9,2,,,,
33,down,London Promenade Orchestra & Alexander Faris,Bells Across the Meadows,6,6,25,,,,
34,-,Samson François,"12 Études, Op. 10: No. 3 in E Major, Lento, ma non troppo (1959 Recording)",-,34,1,,,,
35,-,"Dmitri Hvorostovsky, Philharmonia Orchestra & Ion Marin","Il barbiere di Siviglia: No. 2 Cavatina: ""Largo al factotum""",-,13,4,,,,
36,-,Borodin Quartet,String Quartet No.2 In D Major: Notturno: Andante,-,6,2,,,,
37,-,"Frans Brüggen, Thomas Zehetmair, Orchestra of the 18th Century & Ruth Killius","Sinfonia Concertante in E-Flat Major, K. 364: II. Andante",-,22,1,,,,
38,-,Severino Gazzelloni & I Musici,"Concerto for Flute and Strings in D, Op. 10, No. 3, R. 428 ""Il gardellino"": I. Allegro",-,38,1,,,,
39,-,KAi,함께 흔들리자,-,39,1,,,,
40,-,Sir Andrew Davis & The BBC Symphony Orchestra,"Chanson de matin, Op. 15, No. 2",-,8,1,,,,
41,up,Franz Liszt Chamber Orchestra & János Rolla,"String Quartet in F Major ""Serenade"", Op. 3, No. 5, Hob. III:17: Andante cantabile",71,41,2,,,,
42,-,"Carlo Bergonzi, Enrico Pessina & Madrid Chamber Orchestra",Torna a Surriento (Come Back to Sorrento),-,8,1,,,,
43,-,Henryk Szeryng & Charles Liner,Chaconne in G Minor (Attrib. T. Vitali),-,43,1,,,,
44,down,"Roberto Michelucci, I Musici, Walter Gallozzi, Aldo Bennici, Mario Centurione & Maria Teresa Garatti","Concerto grosso No. 9 in a - Arr. from Corelli's Sonata, Op. 5, No. 9 (Rev. Franz Giegling): IV. Tempo di Gavotta: Allegro",41,2,47,,,,
45,-,Paolo Giacometti & Pieter Wispelwey,"Sonata in A Minor for Arpeggione, D. 821: I. Allegro Moderato",-,30,2,,,,
46,-,Giovanni Togni & Mara Galassi,"Organ Concerto No. 6 in B flat major, Op. 4, No. 6, HWV 294 (arr. for harp and organ): I. Andante Allegro",-,10,1,,,,
47,-,Alfred Brendel,"Bagatelle for Piano In A Minor ""Für Elise"", WoO 59",-,31,2,,,,
48,-,"Chiara Banchini, Jesper Christensen, Käthy Gohl & Luciano Contini","Violin Sonata, Op. 5, No. 1 in D Major: II. Allegro (Fuga)",-,48,1,,,,
49,-,Anatole Fistoulari & London Symphony Orchestra,"Serenade for String Orchestra in C Major, Op. 48, TH 48: 3. Elégie: Larghetto elegiaco",-,49,1,,,,
50,-,Jacques Ammon,Estaciones Portenas (Seasons in Buenos Aires) for Piano Trio: Invierno Porteno - Andante,-,11,1,,,,
51,up,John Fiore & Dusseldorf Symphony Orchestra,"Also Sprach Zarathustra, Op. 30, TrV 176 : I. Einleitung",54,4,15,,,,
52,-,Elly Ameling & Jörg Demus,"Der Nussbaum, Op. 25 No. 3: Es grünet ein Nussbaum vor dem Haus",-,6,3,,,,
53,-,Keith Jarrett,"French Suite No. 5 in G Major, BWV 816: I. Allemande",-,10,4,,,,
54,-,Arturo Benedetti Michelangeli,Piano Sonata #5 In C - 1. Andante,-,5,5,,,,
55,-,Ensemble Villa Musica & Kalle Randalu,"Sonata for Oboe and Piano in D Major, Op. 166: II. Allegretto",-,55,1,,,,
56,-,James Galway,"Angel of Music (From ""The Phantom of the Opera"")",-,56,1,,,,
57,-,Francisco Araiza & Münchner Rundfunkorchester,Granada,-,4,2,,,,
58,-,"Kyung Wha Chung, Royal Philharmonic Orchestra & Charles Dutoit","Introduction et Rondo Capriccioso for Violin and Orchestra, Op. 28",-,5,4,,,,
59,up,I Salonisti,Nearer My God to Thee,63,5,47,,,,
60,-,"Helga Dernesch, Victor Braun, Wiener Staatsopernchor, Wiener Philharmoniker & Sir Georg Solti","Tannhäuser, WWV 70 - Paris version, Act III: ""Beglückt darf nun dich, o Heimat"" (Pilgrims Chorus)",-,49,2,,,,
61,-,Semyon Bychkov & WDR Sinfonieorchester Köln,"Symphony No. 3 in F Major, Op. 90: Poco allegretto",-,61,1,,,,
62,up,"London Classical Players, Sir Roger Norrington, Andreas Schmidt & Catherine Pierard","Die Zauberflöte, K. 620, Act II: Pa-pa-pa ... (Papageno/Papagena)",80,62,2,,,,
63,-,Wynton Marsalis,"Moto Perpetuo, Op. 11",-,17,4,,,,
64,-,The Philadelphia Orchestra & Eugene Ormandy,Pelléas Et Mélisande: III - Sicilienne,-,27,1,,,,
65,-,Eugene Ormandy & The Philadelphia Orchestra,"Symphony No. 2 In E Minor, Op. 27 : III. Adagio",-,13,2,,,,
66,-,Stuttgarter Kammerorchester & Karl Münchinger,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,43,1,,,,
67,-,村治佳織,"Menuet, BWV Anh. 114 & 115 (Arr. for Guitar from the Notebook for Anna Magdelena Bach)",-,67,1,,,,
68,up,"Ralf Gothoni, Hamburger Camerata & Anastasia Injushina","Keyboard Concerto in D Major, Op. 7 No. 3, W. C57: I. Allegro con spirito",96,4,40,,,,
69,-,"Nicola Benedetti, Royal Liverpool Philharmonic Orchestra & Vasily Petrenko","Zigeunerweisen, Op. 20",-,24,1,,,,
70,-,"Cecilia Bartoli, I Barocchisti & Diego Fasolis","Altsesta: ""Razverzi pyos gortani, laya""",-,70,1,,,,
71,-,Murray Perahia,"Keyboard Partita No. 5 in G Major, BWV 829: V. Tempo di Minuetto",-,62,1,,,,
72,-,Elisabeth Schwarzkopf & Gerald Moore,"6 Songs, Op. 6: VI. Nut wer die Sehnsucht kennt",-,35,1,,,,
73,-,Bayerisches Staatsorchester & Carlos Kleiber,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": I. Awakening of Cheerful Feelings upon Arrival in the Country (Live)",-,20,3,,,,
74,-,"Agnes Baltsa, Stavros Xarhakos, Athens Experimental Orchestra & Kostas Papadopoulos",To Tréno Févgi Stis Októ (The Train Leaves at Eight),-,4,20,,,,
75,up,이창열,Prelude and Fugue in C major BWV 846,81,65,8,,,,
76,-,Mikhail Pletnev,Pictures at an Exhibition: IV. The Old Castle,-,57,1,,,,
77,-,Kurt Masur & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,50,5,,,,
78,-,Aldo Parisot & Yale Cellos,"Requiem, Op. 66 (arr. for Cello Ensemble)",-,20,19,,,,
79,down,장영주 & Sandra Rivers,"Salut d'amour, Op. 12",47,4,3,,,,
80,-,Matthias Goerne & 헬무트 도이치,"Auf dem Wasser zu singen, D. 774",-,21,3,,,,
81,down,Frank Morelli,"Caprice, Op. 1, No. 24 for Violin (transcribed for Bassoon): Caprice, Op. 1, No. 24",70,20,22,,,,
82,-,"Angela Gheorghiu, Sir Georg Solti & Orchestra of the Royal Opera House, Covent Garden","La Traviata, Act III - ""Tenesta la Promessa"" - ""Attendo, né a me giungon Mai"" - ""Addio del Passato""",-,82,1,,,,
83,-,"Georges Prêtre, Maria Callas, Orchestre de la Société des concerts du Conservatoire, Renato Ercolani & Tito Gobbi","Tosca, Act 2: ""Vedi, ecco, vedi"" (Tosca, Scarpia, Spoletta)",-,83,1,,,,
84,-,박지혜 & Simon Lepper,"Sonata for Violin and Piano No. 5 in F, Op. 24 - ""Spring"": 1. Allegro",-,49,12,,,,
85,-,문태국 & Chi Ho Han,"Melody in F Major, Op. 3 No. 1 (Arr. Popper for Cello & Piano)",-,22,2,,,,
86,-,Arleen Auger & Dalton Baldwin,O del Mio Amata Ben,-,9,4,,,,
87,-,Jessye Norman & Fabrice Pierre,"Ave Maria, CG 89a (Arr. Saylor)",-,9,3,,,,
88,-,"Max Goberman, Sol Goichberg, Eugenia Earle & New York Sinfonietta","Concerto In C Major for Mandolin, Strings and Harpsichord, P. 134: I. Allegro",-,14,14,,,,
89,-,Alexandre Tharaud,"Sonata in A Major, Kk.208",-,89,1,,,,
90,-,"Daniel Hope, Chamber Orchestra of Europe & Thomas Hengelbrock","Violin Concerto in E Minor, Op. 64, MWV O14: 2. Andante",-,8,1,,,,
91,-,Deisus,As a Previously Barren Land,-,20,1,,,,
92,-,Chamber Orchestra of Europe & Sir Roger Norrington,"Cello Concerto in C, Hob. VIIb:1: Allegro molto",-,13,1,,,,
93,down,"Edith Mathis, Gundula Janowitz, Orchester der Deutschen Oper Berlin & Karl Böhm","Le nozze di Figaro, K.492, Act 3: ""Sull’aria ... Che soave zeffiretto""",16,4,18,,,,
94,-,"Garrick Ohlsson, Michael Tilson Thomas & San Francisco Symphony",Concerto for Piano and Orchestra: I. Allegro,-,94,1,,,,
95,-,"English Chamber Orchestra, Thomas Indermühle & Simon Preston","Konzert für Oboe, Streicher und Basso continuo d-Moll, BWV 1059: II. Largo",-,71,3,,,,
96,-,Piano Drug,One Love,-,71,2,,,,
97,-,Budapest Festival Orchestra & Iván Fischer,Hungarian Dance No. 1 in G Minor - Orchestrated by Brahms,-,7,6,,,,
98,-,"Richard Stoltzman, Jeremy Wall, Eddie Gomez, Nancy Allen & Bill Douglas",My Song,-,15,28,,,,
99,down,フィルハーモニア管弦楽団 & ジュゼッペ・シノーポリ,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",84,7,25,,,,
100,-,"조수미, Alban Gerhardt & Mike Renzi",The Scarlet Pimpernel: Only Love,-,100,1,,,,
