Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Musical Boxes Spieluhren,Rondo pour un tout petit enfant,1,1,6,,,,
2,up,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",4,1,65,,,,
3,down,Francisco Germain Becker,Piano Manouche,2,1,27,,,,
4,down,잠꾸러기 빨간양,초절기교 연습곡 6번 '환영',3,3,5,,,,
5,-,Julian Bream & John Williams,"Duo in G, Op. 34: Rondo",-,3,2,,,,
6,-,Trio Sonnerie,"Trio Sonata in C Major, Op. 1 No. 3, RV 61: I. Adagio",-,6,1,,,,
7,up,James Galway & Henry Mancini,Baby Elephant Walk,9,2,11,,,,
8,up,"Frank Theuns, Ewald Demeyere & Richte Van Der Meer",Flute Sonata in G Major: III. Menuet,11,4,23,,,,
9,-,"헤르베르트 폰 카라얀, Leontyne Price, Franco Corelli, Monique Linval, Frank Schooten, Geneviève Macaux, Bernard Demigny, Robert Merrill, Jean-Christophe Benoît, Maurice Besançon, Mirella Freni, Vienna State Opera Chorus & Vienna Philharmonic",Carmen: Act II/Votre Toast (Toreador Song),-,3,7,,,,
10,-,손열음,"12 Etudes, Op. 10: No. 3 in E ""Tristesse""",-,10,2,,,,
11,-,Dick Hyman & The Dick Hyman Chorus & Orchestra,When You're Smiling (The Whole World Smiles With You),-,11,2,,,,
12,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"12 Contredanses, WoO 14: No. 10",15,6,9,,,,
13,up,Kazumi Tateishi Trio,엘가 : 사랑의 인사 Elgar : Salut D'amour,53,3,6,,,,
14,-,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Po karekare Ana,-,14,2,,,,
15,-,Alexander Markovich & Sergei Nakariakov,"La Vida Breve, Act I: Danza Española No. 1 (Arr. M. Nakariakov for Trumpet and Piano)",-,15,1,,,,
16,-,サビーネ・マイヤー & ハーゲン弦楽四重奏団,"Clarinet Quintet in A Major, K. 581: II. Larghetto",-,10,1,,,,
17,-,Park Sewon (박세원),Thinking a Friend (동무 생각),-,7,4,,,,
18,-,백혜선,Consolation No.3,-,18,1,,,,
19,-,Christopher Warren-Green & Philharmonia Orchestra,"Serenade for Strings in E Major, Op. 22: II. Tempo di Valse",-,11,5,,,,
20,-,"Dame Emma Kirkby, Academy of Ancient Music & Simon Preston","Nulla in mundo pax, R.630: 1. Nulla in mundo pax (Larghetto)",-,5,9,,,,
21,-,Philip Daniel,Birth and Death of a Dream,-,1,4,,,,
22,-,Rudolf Buchbinder & Wiener Philharmoniker,"Concerto for Piano and Orchestra No. 1 in C Major, Op. 15: II. Largo",-,3,1,,,,
23,-,"Elly Ameling, Janet Baker, Ian Partridge, John Shirley-Quirk, Choir of King's College, Cambridge, Academy of St. Martin in the Fields & Sir David Willcocks","Cantata No. 147, ""Herz und Mund und Tat und Leben,"" BWV 147: Jesus bleibet meine Freude (choir)",-,8,2,,,,
24,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"12 Contredanses, WoO 14: No. 12",30,24,3,,,,
25,-,"Wolfgang Schneiderhan, Festival Strings Lucerne & Rudolf Baumgartner","Violin Concerto in D Minor, D.45: 2. Grave",-,25,1,,,,
26,-,André Watts,Six Grand Etudes After Paganini (2001 Digital Remaster): III. No.3 'La Campanella',-,15,3,,,,
27,-,Itzhak Perlman & Samuel Sanders,Estrellita (arr. Heifetz),-,27,1,,,,
28,-,Emil Gilels,"Piano Sonata No.8 in C minor, Op.13 -""Pathétique"" : 3. Rondo (Allegro)",-,28,2,,,,
29,-,Berlin Philharmonic & Herbert von Karajan,"Napoleon-Marsch, Op. 156 (1854)",-,29,1,,,,
30,-,Alfred Brendel,"Piano Sonata No. 17 in D Minor, Op. 31, No. 2 ""Tempest"": III. Allegretto",-,30,1,,,,
31,-,"Béla Bánfalvi, Budapest Strings & Wind Ensemble",Water Music: Alla Hornpipe,-,31,1,,,,
32,up,"Max Goberman, Sol Goichberg, Eugenia Earle & New York Sinfonietta","Concerto In C Major for Mandolin, Strings and Harpsichord, P. 134: I. Allegro",36,14,21,,,,
33,up,久石 譲,Summer,70,2,47,,,,
34,-,"Dame Joan Sutherland, Tina Bonifacio, London Symphony Orchestra & Richard Bonynge",Home Sweet Home,-,7,10,,,,
35,-,"Sabine Meyer, Orchester der oper Zürich & Franz Welser-Möst",Thema und Variationen concertante B-dur op.33 (Arie der Mechthilde aus SILVANA J 87 · Romatische Oper in 3 Akten) bearbeitet für Klarinette und Orchester: - Variation III,-,13,2,,,,
36,-,Die Deutsche Kammerphilharmonie Bremen & Hélène Grimaud,"Concerto for Harpsichord, Strings, and Continuo No.1 in D minor, BWV 1052 : 1. Allegro",-,19,1,,,,
37,-,"Janet Baker, 세인트 마틴 인더 필즈 아카데미 실내 관현악단 & 네빌 마리너",Caro mio ben,-,37,4,,,,
38,-,Sarah Chang & Orpheus Chamber Orchestra,"The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,24,5,,,,
39,-,Jeffrey Tate & Berlin Philharmonic,"Peer Gynt, Op. 23, Act IV: No. 23, Anitra's Dance",-,39,1,,,,
40,-,Krystian Zimerman,"4 Impromptus, Op. 90, D. 899: No. 3 in G-Flat: Andante",-,40,1,,,,
41,-,"Kirill Kondrashin, Philharmonia Orchestra & Leonid Kogan","Symphonie espagnole, Op. 21: V. Rondo. Allegro",-,26,1,,,,
42,-,Filarmónica de Viena & Lorin Maazel,"Radetzky-Marsch, Op. 228",-,4,2,,,,
43,-,Martha Argerich & Sergei Nakariakov,"Phantasiestücke, Op. 73 (Arr. for Flugelhorn and Piano): II. Lebhaft, leicht (Live)",-,42,1,,,,
44,-,Chee-Yun,Serenade,-,26,1,,,,
45,down,"Roberto Michelucci, I Musici, Walter Gallozzi, Aldo Bennici, Mario Centurione & Maria Teresa Garatti","Concerto grosso No. 9 in a - Arr. from Corelli's Sonata, Op. 5, No. 9 (Rev. Franz Giegling): IV. Tempo di Gavotta: Allegro",44,2,65,,,,
46,-,Vienna Philharmonic & Willi Boskovsky,"Tritsch-Tratsch Polka, Op. 214",-,30,3,,,,
47,-,Samuel Friedmann & Russian Philharmonic Orchestra,L'Arlésienne Suite No. 2: Menuet,-,8,2,,,,
48,-,"Arthur Grumiaux, Koninklijk Concertgebouworkest & Bernard Haitink","Romance No. 2 in F Major for Violin and Orchestra, Op. 50",-,4,4,,,,
49,up,London Promenade Orchestra & Alexander Faris,Bells Across the Meadows,57,6,43,,,,
50,-,Christopher Parkening,"Was Mir Behagt, Ist Nur Die Muntre Jagd, Bwv 208, Hunt Cantata: Schafe Koennen Sicher Weiden",-,7,6,,,,
51,up,Virgil Fox & Daniel Guss,"Pomp and Circumstance, Op. 39",79,27,2,,,,
52,up,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,交響曲 第1番~第4楽章,95,39,2,,,,
53,-,Philharmonic Five,"Piano Quintet No. 2 in A Major, Op. 81: III. Scherzo",-,53,1,,,,
54,up,"Ralf Gothoni, Hamburger Camerata & Anastasia Injushina","Keyboard Concerto in D Major, Op. 7 No. 3, W. C57: I. Allegro con spirito",80,4,50,,,,
55,-,Anner Bylsma,"Suite No. 1 in G Major, BWV 1007: I. Prélude",-,10,3,,,,
56,-,C Project Classic,드보르자크 : 유모레스크 작품번호 101-7 내림사장조,-,9,1,,,,
57,-,フィルハーモニア管弦楽団 & ジュゼッペ・シノーポリ,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",-,7,35,,,,
58,up,"Ray Chen, Christoph Eschenbach & Schleswig-Holstein Music Festival Orchestra","Concerto for Violin and Orchestra No. 3 in G Major, K. 216: I. Allegro",74,20,2,,,,
59,-,Jackie Evancho,"Think of Me (From ""The Phantom of the Opera"")",-,38,1,,,,
60,-,David Garrett & Alexander Markovich,"Sonata for Violin and Piano No. 5 in F, Op. 24 - ""Spring"": I. Allegro",-,25,1,,,,
61,-,Francisco Araiza & Münchner Rundfunkorchester,Mattinata,-,1,7,,,,
62,-,Budapest Strauss Ensemble & István Bogár,"The Danube Waves: Donauwellen, Walzer",-,6,7,,,,
63,-,Oslo Camerata & Stephen Barratt-Due,"Two Nordic Melodies, Op. 63: No. 2a: Kulokk (Cow Call)",-,63,1,,,,
64,-,Cleo Laine & James Galway,"How, Where, When? (Canon In D)",-,4,1,,,,
65,-,"Ilya Kaler, ポーランド国立放送交響楽団 & スティーヴン・ガンゼンハウザー",パガニーニ: ラ・カンパネラ,-,11,1,,,,
66,-,"Rudolf Kempe, Royal Philharmonic Orchestra & 정경화","Violin Concerto No. 1 in G Minor, Op. 26: 1. Vorspiel (Allegro Moderato)",-,2,1,,,,
67,-,Sir Georg Solti & Vienna Philharmonic,Poet and Peasant: Overture,-,6,2,,,,
68,-,Doric String Quartet,"String Quartet in G Major, Op. 64 No. 4, Hob. III:66: II. Menuetto. Allegretto",-,68,1,,,,
69,-,Thomas Quasthoff & Charles Spencer,"Erlkönig, Op. 1",-,59,1,,,,
70,-,Gianfranco Rivoli & De Philhamonisch Amsterdams Orkest,"Piano Concerto No. 26 in D Major, K. 537 ""Coronation"": II. Larghetto",-,70,1,,,,
71,-,"Bryn Terfel, Mack Wilberg, Orchestra At Temple Square & Mormon Tabernacle Choir",When The Saints Go Marching in,-,71,1,,,,
72,-,"Renée Fleming, Jeffrey Tate & English Chamber Orchestra",Martha: Last Rose of Summer,-,28,1,,,,
73,-,Berlin Philharmonic & Jeffrey Tate,"Peer Gynt Suite No. 1, Op. 46: II. Death of Aase",-,73,1,,,,
74,-,András Schiff,"Piano Sonata No. 8 in A Minor, K. 310: II. Andante Cantabile con Espressione",-,74,1,,,,
75,-,"Lucia Popp, Münchner Rundfunkorchester & Stefan Soltesz","Rusalka, Op. 114: Song to the Moon",-,8,4,,,,
76,-,Gary Cooper & Rachel Podger,"Sonata in C Major, K. 6: I. Allegro",-,16,1,,,,
77,-,Lynn Harrell & Vladimir Ashkenazy,"Sonata for Cello and Piano in G Minor, Op. 19: 3. Andante",-,8,1,,,,
78,-,Aeolian String Quartet,"String Quartet No. 1 in B-Flat, H. III. No. 1 (, Op. 1, No. 1): III. Adagio",-,41,1,,,,
79,-,Maria João Pires,"Waltz No. 1 in E-Flat Major, Op. 18, 'Grande valse brillante'",-,27,3,,,,
80,-,Elisabeth Schwarzkopf & Gerald Moore,"6 Songs, Op. 6: VI. Nut wer die Sehnsucht kennt",-,35,3,,,,
81,-,Koninklijk Concertgebouworkest & Sir Neville Marriner,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",-,16,2,,,,
82,-,Anne Queffélec & Imogen Cooper,"Fantasie in F Minor, D. 940: I. Allegro molto moderato",-,4,2,,,,
83,down,Peter Nagy,ジョスランの子守歌,65,65,2,,,,
84,-,Anne-Sophie Mutter & Lambert Orkis,"Sonata for Violin and Piano No. 1 in A, Op. 13: IV. Allegro quasi presto",-,31,1,,,,
85,-,Cecilia Bartoli & James Levine,Vaga luna che inargenti,-,85,1,,,,
86,-,Robert Levin,"Partita in D Major, BWV 828: I. Ouverture",-,86,1,,,,
87,-,강주미 & 손열음,"Violin Sonata No. 1 in A Minor, Op. 105: I. Mit leidenschaftlichem Ausdruck",-,16,1,,,,
88,-,Aldo Parisot & Yale Cellos,"Requiem, Op. 66 (arr. for Cello Ensemble)",-,20,30,,,,
89,down,John Fiore & Dusseldorf Symphony Orchestra,"Also Sprach Zarathustra, Op. 30, TrV 176 : I. Einleitung",62,4,28,,,,
90,-,I Musici,"Brandenburg Concerto No. 4 In G Major, BWV 1049: I. Allegro",-,20,50,,,,
91,-,The Don Marsh Chorus and Orchestra,The Old Rugged Cross,-,28,1,,,,
92,-,I Salonisti,Nearer My God to Thee,-,5,58,,,,
93,-,Arkangel,Can't Help Lovin' Dat Man,-,93,1,,,,
94,-,Royal Philharmonic Orchestra & Daniele Gatti,"Serenade For Strings in C major, Op.48: II. Walzer",-,7,3,,,,
95,down,"Edith Mathis, Gundula Janowitz, Orchester der Deutschen Oper Berlin & Karl Böhm","Le nozze di Figaro, K.492, Act 3: ""Sull’aria ... Che soave zeffiretto""",45,4,22,,,,
96,-,Jonathan Rees & Scottish Ensemble,"2 Elegiac Melodies, Op. 34: II. Last spring",-,96,1,,,,
97,-,Dong Hyek Lim & Ji Young Lim,"Violin Sonata No. 18 in G Major, K. 301: II. Allegro",-,97,1,,,,
98,-,조성진,"Fantasy in C Major, Op. 15, D. 760 ""Wanderer"": 2. Adagio",-,98,1,,,,
99,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 6. Waltz II,-,8,11,,,,
100,-,"Christopher Tin, Royal Opera Chorus, Royal Philharmonic Orchestra, Anna Lapwood & William Spaulding",Sogno di Volare (“The Dream of Flight”),-,72,1,,,,
