Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Second Suspense,Heroic Undertaking,1,1,70,,,,
2,up,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,79,1,66,,,,
3,down,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin","Piano Concerto No. 2 in C Minor, Op. 18: 1. Moderato",2,2,29,,,,
4,-,Miloš Karadaglić,Capricho Arabe Serenata,-,4,1,,,,
5,up,Mark Petrie,New Dawn,22,2,30,,,,
6,down,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",4,1,150,,,,
7,-,"Coro del Teatro alla Scala di Milano, Tullio Serafin, Orchestra del Teatro alla Scala di Milano & Maria Callas","Norma, Act 1: ""Casta diva"" (Norma, Chorus)",-,7,2,,,,
8,-,"Ambrosian Opera Chorus, London Promenade Orchestra & Alexander Faris",In a Persian Market,-,6,15,,,,
9,-,"Aurèle Nicolet, David Zinman & Concertgebouworkest","Flute Concerto No. 2 in D, K. 314: III. Allegro",-,9,1,,,,
10,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",51,10,8,,,,
11,up,Christoph Eschenbach,"Piano Sonata in F Major, K. 547a, Anh. 135: II. Allegretto",21,11,4,,,,
12,-,Karl Leister & Ferenc Bognár,"Clarinet Sonata in E-Flat Major, MWV Q15: III. Allegro moderato",-,12,1,,,,
13,-,Hilliard Ensemble & Christoph Poppen,"Partita for Violin Solo No. 2 in D Minor, BWV 1004: Ciaccona (Transcribed for Violin Solo and Four Voices)",-,13,1,,,,
14,-,"Arthur Grumiaux, Koninklijk Concertgebouworkest & Bernard Haitink","Romance No. 2 in F Major for Violin and Orchestra, Op. 50",-,4,16,,,,
15,-,The Philadelphia Orchestra & Mariss Jansons,VI. Waltz 2 from Jazz Suite No. 2,-,4,14,,,,
16,-,Arturo Benedetti Michelangeli,Sonata No. 5 in C Major: 1. Andante,-,16,2,,,,
17,-,Werner Thomas-Mifune & Carmen Piazzini,Love Gone With Autumn Behind,-,13,14,,,,
18,-,"Wynton Marsalis, Donald Hunsberger & Eastman Wind Ensemble",The Flight of the Bumblebee from Tsar Saltan,-,18,3,,,,
19,-,"Sumi Jo, Sir Georg Solti, Wiener Philharmoniker, Ruth Ziesak, Heinz Zednik & Kurt Moll","Die Zauberflöte, K. 620: ""Der Hölle Rache Kocht in Meinem Herze""",-,19,7,,,,
20,-,포레스텔라,마법의 성,-,9,4,,,,
21,-,Trevor Pinnock & European Brandenburg Ensemble,"Brandenburg Concerto No. 5 in D Major, BWV 1050: III. Allegro",-,4,5,,,,
22,-,Cuarteto Casals,"String Quartet Op.33/2, 'The Joke': I. Allegro Moderato Cantabile",-,20,2,,,,
23,-,신영옥,저 구름 흘러가는 곳,-,13,9,,,,
24,-,ボロディン弦楽四重奏団,チャイコフスキー:アンダンテ・カンタービレ,-,7,6,,,,
25,up,久石 譲,Summer,97,2,121,,,,
26,-,"Leopold Stokowski, Erich Gruenberg & Royal Philharmonic Orchestra","Scheherazade, Op. 35: The Sea and Sinbad's Ship",-,26,1,,,,
27,-,Shisei Hanai,"Nocturnes, Op. 27 No. 1: 7. Larghetto in C-Sharp Minor",-,27,1,,,,
28,-,"Yoshikazu Mera, Masayuki Kino, Shiego Genda & Japan Philharmonic Symphony Orchestra",Je Te Veux (I Want You),-,13,8,,,,
29,-,"Norman Krieger, Philip Ryan Mann & London Symphony Orchestra","Piano Concerto No. 2 in B-Flat Major, Op. 83: III. Andante - Più adagio",-,29,1,,,,
30,-,Lavinia Meijer,Nuvole bianche,-,24,4,,,,
31,-,"Alessio Allegrini, Orchestra Mozart & Claudio Abbado","Horn Concerto in D, K. 412/514 (Allegro K. 412 + Rondo K. 514): I. Allegro",-,31,1,,,,
32,-,Ernest Gold,Theme Of Exodus,-,24,13,,,,
33,-,Fritz Reiner & Chicago Symphony Orchestra,"On the Beautiful Blue Danube, Op. 314",-,3,7,,,,
34,up,Robert Allen Elliott,For Lisa,92,6,14,,,,
35,up,"I Musici, Felix Ayo, Frans Brüggen, Jeanette van Wingerden & Maria Teresa Garatti","Brandenburg Concerto No. 4 in G Major, BWV 1049: I. Allegro",35,22,50,,,,
36,-,"Jessye Norman, Sir Alexander Gibson, Royal Philharmonic Orchestra & The Ambrosian Singers",Amazing Grace,-,12,2,,,,
37,-,Norwegian Chamber Orchestra & Leif Ove Andsnes,"Piano Concerto No. 20 in D Minor, K. 466: II. Romanze",-,3,5,,,,
38,-,ホルヘ・ボレット,リスト:ラ・カンパネラ,-,33,3,,,,
39,down,"Roberto Michelucci, I Musici, Walter Gallozzi, Aldo Bennici, Mario Centurione & Maria Teresa Garatti","Concerto grosso No. 9 in a - Arr. from Corelli's Sonata, Op. 5, No. 9 (Rev. Franz Giegling): IV. Tempo di Gavotta: Allegro",30,2,150,,,,
40,-,"Renata Tebaldi, Orchestra dell'Accademia Nazionale di Santa Cecilia & Tullio Serafin","Madama Butterfly: ""Un bel dì vedremo""",-,40,2,,,,
41,-,정명훈,"Arabeske For Piano in C Major, Op. 18",-,41,1,,,,
42,-,Pierre Fournier,Konzert für Cello und Orchester Nr. 9 B-Dur: Rondo. Allegro,-,20,2,,,,
43,-,Trio Wanderer,"Piano Trio in A Minor, Op. 50: II B. Variazione Finale e Coda. Allegro risoluto e con fuoco - Andante con moto",-,43,2,,,,
44,-,Leon Fleisher,"Nocturne in D-Flat Major, Op. 9, No. 2 for the Left Hand",-,44,1,,,,
45,-,Eric Zivian,Barcarolle in F sharp major Op 60 (F Chopin),-,45,1,,,,
46,-,"Richard Stoltzman, Eddie Gomez, Jeremy Wall, Bill Douglas, David Torn & Dave Samuels",Because I Loved You,-,33,7,,,,
47,-,"Jonas Kaufmann, Antonio Pappano & Orchestra dell'Accademia Nazionale di Santa Cecilia",Pagliacci: Recitar! - Vesti la giubba,-,33,4,,,,
48,-,"Robert Harre-Jones, Charles Daniels, Angus Smith, Don Greig, Robert Macdonald & Robert Macdonald",La déploration de Johannes Ockeghem: Nymphes des bois à 5,-,48,1,,,,
49,-,Philharmonix,Bohemian Rhapsody (Philharmonix Version),-,13,5,,,,
50,-,Julian Bream & John Williams,"L'encouragement, Op. 34: Cantabile",-,4,10,,,,
51,-,"Kate Royal, Academy of St. Martin in the Fields & Edward Gardner","Bailero (Chants d'Auvergne, 1st series, no.2)",-,51,1,,,,
52,-,Minneapolis Symphony Orchestra,"Capriccio italien, op. 45: Capriccio italien, op. 45",-,52,2,,,,
53,-,김순영 & 김효근,첫사랑,-,35,1,,,,
54,-,Zubin Mehta & Wiener Philharmoniker,"An der schönen blauen Donau, Op. 314",-,54,1,,,,
55,-,"奧曼第, 魯道夫塞爾金 & 費城管弦樂團","Concerto No. 1 in G Minor for Piano and Orchestra, Op. 25: I. Molto Allegro Con Fuoco",-,55,1,,,,
56,-,Herbert Blomstedt & Staatskapelle Dresden,"Symphony No. 8 In G Major, Op. 88, B. 163: III. Allegretto Grazioso",-,4,12,,,,
57,-,"Karl Leister, 헤르베르트 폰 카라얀 & 베를린 필하모니 관현악단","Clarinet Concerto in A Major, K.622: II. Adagio",-,4,9,,,,
58,-,김동규,10월의 어느 멋진 날에,-,1,10,,,,
59,-,"Seiji Ozawa, Yo-Yo Ma & Boston Symphony Orchestra","Klid (Silent woods) for Cello and Orchestra, Op. 68, No. 5",-,59,1,,,,
60,-,James Levine & London Symphony Orchestra,Il barbiere di Siviglia: Overture,-,19,5,,,,
61,-,Dong Hyek Lim,"Nocturnes, Op. 9: No. 2 in E-Flat Major (Andante)",-,60,2,,,,
62,-,"Kate Royal, David Hansen, Tim Mead, Jacques Imbrailo, Tom Winpenny, Richard Campbell, Academy of Ancient Music, Sir Stephen Cleobury, Choir of King's College, Cambridge, Andrew Staples, Benedict Hoffnung, Geoffrey Webber, Joseph Crouch & Paula Chateauneuf","March & Canzona - Thou knowest, Lord, the secrets of our hearts Z58c",-,62,1,,,,
63,-,"Riccardo Chailly, Orchestra Sinfonica di Milano Giuseppe Verdi, Joseph Calleja & Coro Di Milano Giuseppe Verdi","Lucia di Lammermoor: ""Tombe degl'avi miei"" - ""Fra poco a me ricovero""",-,63,1,,,,
64,-,Haydn Chamber Ensemble,"Piano Trio No. 2 in E-Flat Major, Op. 100, D. 929: II. Andante con moto",-,17,3,,,,
65,-,Plácido Domingo,Eternally,-,2,16,,,,
66,-,Krystian Zimerman,"Piano Sonata No. 20 in A Major, D. 959: II. Andantino",-,66,1,,,,
67,-,HAUSER,Historia de un Amor,-,67,1,,,,
68,-,Valery Gergiev & London Symphony Orchestra,"Romeo & Juliet, Op. 64, Act I: Scene XIII, Dance of the Knights",-,23,6,,,,
69,-,Felix Ayo & I Musici,"Concerto for Violin and Strings in F, Op. 8, No. 3, R. 293 ""L'autunno"": III. Allegro (La caccia)",-,26,4,,,,
70,-,은경 김,클레멘타인,-,70,1,,,,
71,-,"Orpheus Vocal Ensemble, Konrad Elser & Gary Graden","3 Gedichte, Op. 29: No. 3. Zigeunerleben",-,15,5,,,,
72,-,Morton Gould and His Symphonic Band & James Burke,National Emblem,-,10,33,,,,
73,-,강형규,기억의 향기,-,73,1,,,,
74,-,"Shmuel Ashkenasi, Wiener Symphoniker & Heribert Esser","Violin Concerto No. 2 in B Minor, Op. 7: III. Rondo à la clochette, 'La campanella'",-,3,4,,,,
75,-,Josef Hofmann,"Ballade No. 1, in G Minor, Op. 23",-,75,1,,,,
76,-,Aldo Parisot & Yale Cellos,"Requiem, Op. 66 (arr. for Cello Ensemble)",-,20,90,,,,
77,-,"Boris Korsakov, The USSR TV and Radio Large Symphony Orchestra & Vladimir Fedoseyev","Scheherazade, Op. 35: III. The Young Prince and the Young Princess",-,4,9,,,,
78,-,Filarmónica de Viena & Herbert von Karajan,"Symphony in D Major, Hob. I:104 ""London"": I. Adagio: Allegro",-,78,1,,,,
79,-,황천수,잊을수 없는 사랑,-,79,1,,,,
80,-,Murray Perahia,"Fantasie Impromptu in C Sharp Minor, Op. 66",-,3,4,,,,
81,-,John Williams,Bugler's Dream and Olympic Fanfare Medley,-,57,2,,,,
82,-,English Baroque Soloists & John Eliot Gardiner,"Solomon HWV 67, Act 3: The Arrival of the Queen of Sheba",-,25,3,,,,
83,-,DuoLuna,"Arioso from Cantata No. 156, by J.S. Bach",-,63,5,,,,
84,up,I Salonisti,Nearer My God to Thee,84,5,76,,,,
85,down,Kenneth Kuo & Olga Gurevich,"Requiem, Op. 66 (Arr. for Cello and Piano)",50,50,2,,,,
86,-,Jeeyoon Kim,"Fantasiestücke, Op. 12: No. 5, In the Evening",-,86,1,,,,
87,-,"Kathleen Battle, James Levine & Karl Leister","Der Hirt auf dem Felsen, D. 965",-,34,2,,,,
88,-,Various Artists,아드린느를 위한 발라드,-,88,2,,,,
89,-,"Miroslav Kejmar, Peter Skvor & Capella Istropolitana","Trumpet Concerto in E flat major, Hob.VIIe:1: III. Finale: Allegro",-,3,45,,,,
90,-,サンクト・ペテルブルク・フィルハーモニー管弦楽団 & ウラディーミル・アシュケナージ,チャイコフスキー:弦楽セレナード ハ長調 作品48:第1楽章:ソナチネの形式の小品,-,68,1,,,,
91,-,"Alberto Erede, Philharmonia Orchestra & Giuseppe di Stefano",L' Arlesiana (1989 Remastered Version): E la solita storia,-,91,1,,,,
92,-,"Andrew Lord, Ella Ryan & Gary Bishop",Rural Air,-,52,1,,,,
93,-,彼得・柴科夫斯基,Tchaikovsky Medley,-,19,14,,,,
94,-,Ewald Demeyere & Frank Theuns,Flute Sonata in G major : III. Allegretto,-,94,1,,,,
95,-,Marissa Jaret Winokur,Good Morning Baltimore,-,21,3,,,,
96,-,Heinz Holliger & I Musici,Oboe Concerto in C: II. Allegro,-,96,1,,,,
97,-,Paul Tortelier & Robert Weisz,"Arpeggione Sonata, D. 821: II. Adagio",-,97,1,,,,
98,-,City of Birmingham Symphony Orchestra & Sir Simon Rattle,"Symphony No. 5 in E Flat, Op.82: I. Tempo molto moderato - Allegro moderato - Presto",-,98,1,,,,
99,-,London Philharmonic Orchestra & John Alldis,"Messiah, HWV 56, Pt. 1: Overture",-,99,1,,,,
100,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,2,6,,,,
