Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,정경화 & Phillip Moll,"Caprice, Op. 52, No. 6",-,1,1,,,,
2,up,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",2,1,190,,,,
3,up,Second Suspense,Heroic Undertaking,3,1,110,,,,
4,-,"Los Romeros, Sir Neville Marriner & Academy of St. Martin in the Fields",Concierto Andaluz For 4 Guitars And Orchestra: 1. Tiempo de Bolero,-,4,3,,,,
5,-,Bernarda Fink & Gerold Huber,"Du Bist Die Ruh, D.776",-,5,5,,,,
6,-,"Ettore Stratta, Sumi Jo & Unknown Orchestra","""I dreamt I dwellt in marble halls""",-,6,12,,,,
7,-,Wiener Volksopernorchester & Franz Bauer-Theussl,Donauwellen,-,7,2,,,,
8,-,Prague Symphony Orchestra & Libor Pesek,"Sympnony No.9 in E minor, Op.95 'From the New World': II. Largo",-,8,16,,,,
9,-,"Hee-Young Lim, 倫敦交響樂團 & Scott Yoo","Concerto for Cello and Orchestra No. 1 in A Minor, Op. 33: III. Tempo I - Un peu moins vite - Molto allegro",-,9,5,,,,
10,-,"Barry Wordsworth, Evelyn Glennie & National Philharmonic Orchestra",Berceuse,-,10,2,,,,
11,-,Vienna Boys Choir & Oliver Stech,An der schonen blauen Donau (Walzer) Op.314,-,11,4,,,,
12,-,"Sheku Kanneh-Mason, City of Birmingham Symphony Orchestra & Mirga Gražinytė-Tyla","Harmonies des bois, Op. 76: II. Jacqueline’s Tears (Arr. Cello & Orchestra)",-,7,8,,,,
13,-,マリア・ジョアン・ピリス,ショパン:ワルツ第10番,-,13,5,,,,
14,-,Sinfonie Orchester London,"A 大調第四號交響曲《義大利》作品 Op. 90,第一樂章:極快的快板",-,14,1,,,,
15,-,Tito Schipa,L´elisir D´amore una Furtiva Lagrima,-,15,1,,,,
16,-,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),-,4,3,,,,
17,-,"Robert Shaw, Robert Shaw Festival Singers & Christopher Cock",Amazing Grace,-,17,1,,,,
18,-,"Dame Joan Sutherland, Huguette Tourangeau, Chorus Pro Arte Lausanne Du Brassus, Radio Suisse Romande Chorus, L'Orchestre de la Suisse Romande & Richard Bonynge","Les contes d'Hoffmann: Belle nuit, ô nuit d'amour",-,10,6,,,,
19,-,김정원,"즉흥곡 G플랫 장조, Op.90-3",-,7,6,,,,
20,-,Various Artists,끝없는 사랑,-,7,5,,,,
21,-,"Sarah Chang, 普拉西多·多明哥 & 柏林愛樂",Zigeunerweisen Op. 20,-,15,7,,,,
22,-,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",-,4,13,,,,
23,-,양요섭,그대 내 맘에 들어오면은,-,7,7,,,,
24,-,2CELLOS,Cryin',-,24,2,,,,
25,up,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,55,1,104,,,,
26,-,Collegium Aureum,"Music for the Royal Fireworks, HWV 351: IV. La Réjouissance",-,1,18,,,,
27,up,Mark Petrie,New Dawn,96,2,68,,,,
28,down,BBC Scottish Symphony Orchestra & Failoni Orchestra,Military March No. 1 (arr. for orchestra),16,3,5,,,,
29,-,"Chicago Symphony Chorus, Chicago Symphony Orchestra & James Levine","Carmina Burana : ""O Fortuna""",-,29,1,,,,
30,-,코리안심포니오케스트라,희망의 나라로,-,30,1,,,,
31,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 6. Waltz II,-,8,12,,,,
32,down,久石 譲,Summer,31,2,160,,,,
33,-,Gil Shaham & Göran Söllscher,"Sei sonate M.S. 27 (, Op. 3) per violino e chitarra - Sonata No. 6 in E Minor: Andante",-,6,11,,,,
34,-,"Jean-Pierre Rampal, John Steele Ritter, Shelly Manne & Gordon Gottlieb",The Entertainer: A Ragtime Two Step,-,4,6,,,,
35,-,강주미 & 손열음,"3 Romances, Op. 22: III. Leidenschaftlich schnell",-,35,5,,,,
36,down,Francisco Germain Becker,Guitar Vibraphone,17,2,18,,,,
37,-,Claudio Scimone & I Solisti Veneti,Antiche Danze Ed Arie Suite No. 3 [Ancient Airs & Dances]: I. Italiana,-,11,4,,,,
38,-,"Shlomo Mintz, Israel Philharmonic Orchestra & Zubin Mehta","Introduction et Rondo Capriccioso, Op. 28",-,11,1,,,,
39,-,"Edward Gardner, Göteborg Symfoniker & Alison Balsom","Piano Sonata No. 11 in A Major, Op. 6 No. 2, K. 331 ""Alla turca"": III. Allegrino. Turkish March (Arr. Milone)",-,39,2,,,,
40,-,Vladimir Ashkenazy,"12 Etudes, Op. 25: No. 11 in A Minor ""Winter Wind""",-,3,12,,,,
41,-,Iona Brown & Academy of St. Martin in the Fields,"Solomon, HWV 67: Arrival of the Queen of Sheba",-,41,1,,,,
42,-,Daniil Trifonov,"12 Études d'exécution transcendante, S. 139: No. 4, Mazeppa (Presto)",-,19,6,,,,
43,-,"London Symphony Orchestra, Nicola Benedetti & Daniel Harding",Thaïs: Meditation,-,23,3,,,,
44,down,"Giuseppe Sinopoli, Han-Na Chang & Sächsische Staatskapelle",Cello Concerto No. 1 in C Hob. VIIb/1: I. Moderato - Cadenza,41,23,24,,,,
45,-,Christoph Eschenbach,"12 Variations in C Major on ""Ah, vous dirai-je Maman"", K. 265",-,19,10,,,,
46,-,이동규,Habanera(Carman) from the opera 'Carmen',-,6,1,,,,
47,-,Yo-Yo Ma & Kathryn Stott,Ave Maria,-,35,4,,,,
48,-,Gil Shaham & Orpheus Chamber Orchestra,"Violin Romance No. 2 in F Major, Op. 50",-,37,2,,,,
49,-,"Alexandre Kantorow, Tapiola Sinfonietta & Jean Jacques Kantorow","Piano Concerto No. 5 in F Major, Op. 103 ""Egyptian"": III. Molto allegro",-,49,1,,,,
50,-,임윤찬,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 “Moonlight”: I. Adagio sostenuto",-,12,10,,,,
51,-,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",-,51,1,,,,
52,-,Wayne Marshall & Ole Edvard Antonsen,Vocalise Op. 34 No. 14,-,6,2,,,,
53,-,헤르베르트 폰 카라얀 & Philharmonia Orchestra,"Invitation to the Dance, Op. 65, J. 260 (Orch. Berlioz)",-,18,5,,,,
54,-,André Previn & London Symphony Orchestra,"The Nutcracker - Ballet, Op. 71, Act 1: No. 2 - March",-,54,2,,,,
55,-,チョン・キョンファ & フィリップ・モル,ガヴォット(ゴセック/メイヤー編),-,7,12,,,,
56,-,Pepe Romero,La Paloma: transcr. Francisco Tárrega,-,56,1,,,,
57,-,"Philipp Jundt, Sebastian Knauer, Zürcher Kammerorchester & David Philip Hefti","Beautiful (From ""Goblin"")",-,13,5,,,,
58,-,임동혁,"Impromptus, D.899: No. 2 in E flat major:Allegro",-,22,5,,,,
59,-,Chloe Flower,POPSICAL,-,33,6,,,,
60,-,Koninklijk Concertgebouworkest & Nikolaus Harnoncourt,"Symphony No. 8 in B Minor D. 759, ""Unfinished"": I. Allegro moderato",-,60,1,,,,
61,-,Cleveland Orchestra,"A Midsummer Night's Dream (Excerpts): Nocturne, Op. 61, No. 7. Con molto tranquillo",-,49,2,,,,
62,up,Libera,Going Home,90,13,9,,,,
63,-,Britten Sinfonia & Nicholas Cleobury,Chanson De Matin,-,8,8,,,,
64,-,정경화 & Phillip Moll,Liebesfreud,-,19,13,,,,
65,-,"Hermann Prey, Orchester der Deutschen Oper Berlin & Karl Böhm","Le nozze di Figaro, K. 492, Act 1: ""Se vuol ballare, signor Contino""",-,65,2,,,,
66,-,Detroit Symphony Orchestra & Paul Paray,William Tell: Overture,-,19,3,,,,
67,-,정경화 & Phillip Moll,Serenade Espagnole,-,67,1,,,,
68,-,정경화 & Phillip Moll,Hungarian Dance No. 1 in G Minor,-,68,1,,,,
69,-,Fabio Biondi & Europa Galante,"The Four Seasons, Concerto No. 4 in F Minor, RV 297, 'Winter': I. Allegro non molto",-,12,3,,,,
70,-,"Claudio Scimone, I Solisti Veneti & 장 피에르 랑팔",Flute Concerto in G Major: III. Allegro spiritoso,-,48,2,,,,
71,-,Plácido Domingo,Eternally,-,2,17,,,,
72,-,"Paul Goodwin, The English Concert & Trevor Pinnock","Oboe Concerto in C, H. VIIg:C1: III. Rondo (allegretto)",-,17,1,,,,
73,-,"Fritz Wunderlich, Rundfunkorchester des SWF & Emmerich Smola",Tiritomba,-,62,4,,,,
74,-,"Ettore Gracis, Philharmonia Orchestra & Arturo Benedetti Michelangeli","Piano Concerto in G Major, M. 83: II. Adagio assai",-,52,2,,,,
75,-,김지연,올드 로망스 (Original Version),-,3,11,,,,
76,-,포레스텔라,달의 아들,-,76,2,,,,
77,-,André Watts,"The Children's Corner, L. 113: VI. Golliwogg's Cakewalk (Live)",-,28,2,,,,
78,-,Aquarelle Guitar Quartet,Zorba the Greek: The Fire Inside (Arr. V. Bessas for Guitar Quartet),-,36,6,,,,
79,-,London Symphony Orchestra & André Previn,"Swan Lake, Op. 20: No. 10, Moderato",-,48,1,,,,
80,-,Kyuhee Park,Stanley Myers : Cavatina,-,10,7,,,,
81,-,Nelson Freire,"Piano Sonata No.14 in C sharp minor, Op.27 No.2 - ""Moonlight"": 1. Adagio sostenuto",-,7,12,,,,
82,-,"Andreas Scholl, Karl-Ernst Schröder & Jean-Yves Rigaud",White as Lilies,-,3,21,,,,
83,-,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",-,35,2,,,,
84,down,Seong-Jin Cho,"Suite bergamasque, L. 75: III. Clair de lune",21,2,20,,,,
85,-,"Daniel Hope, Jacques Ammon & Deutsches Kammerorchester Berlin",I giorni: Andante,-,3,14,,,,
86,-,The Don Marsh Chorus and Orchestra,He Leadeth Me,-,71,4,,,,
87,-,Seoul Philharmonic Orchestra & Myung-Whun Chung,"Vocalise, Op. 34 No. 14",-,5,2,,,,
88,-,정경화 & Phillip Moll,Caprice in A Minor,-,88,1,,,,
89,-,포레스텔라,In Un'Altra Vita,-,3,16,,,,
90,-,久石 譲,Spring,-,25,4,,,,
91,down,London Promenade Orchestra & Alexander Faris,Bells Across the Meadows,86,6,117,,,,
92,-,Ludwig Güttler & Virtuosi Saxoniae,"Trumpet Concerto In e Flat Major, Hob.VIIe:1: III. Allegro",-,5,8,,,,
93,-,조수미 & Secret Garden,달 꽃,-,8,2,,,,
94,-,"Roberto Michelucci, I Musici, Walter Gallozzi, Aldo Bennici, Mario Centurione & Maria Teresa Garatti","Concerto grosso No. 9 in a - Arr. from Corelli's Sonata, Op. 5, No. 9 (Rev. Franz Giegling): IV. Tempo di Gavotta: Allegro",-,2,170,,,,
95,-,"Sumi Jo, Barbara Bonney, Martin Petzold, Kristinn Sigmundsson, The Drottningholm Court Theatre Orchestra & Arnold Östman","Die Zauberflöte, K. 620, Act 2: ""Der Hölle Rache kocht in meinem Herze""",-,21,18,,,,
96,-,Ernest Gold,Theme Of Exodus,-,24,23,,,,
97,-,Ennio Morricone & The Czech National Symphony Orchestra,Love Theme (2016 Version),-,30,14,,,,
98,-,정경화 & Phillip Moll,Beau Soir,-,46,1,,,,
99,-,Céline Dion & Ennio Morricone,I Knew I Loved You,-,78,2,,,,
100,-,I Salonisti,Nearer My God to Thee,-,5,94,,,,
