Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yehezkel Raz,Ballerina,1,1,5,,,,
2,up,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,3,1,17,,,,
3,down,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",2,1,17,,,,
4,up,Talich Quartet & Karel Řehák,"String Quintet in E Flat-Major, K. 614: I. Allegro di molto",5,1,17,,,,
5,-,C Project Classic,바다르체프스카 : 소녀의 기도 내림 마장조 작품번호 4,-,5,2,,,,
6,up,"Ralf Gothoni, Hamburger Camerata & Anastasia Injushina","Keyboard Concerto in D Major, Op. 7 No. 3, W. C57: I. Allegro con spirito",12,4,11,,,,
7,down,"James Ehnes, Andrew Armstrong & Sydney Symphony Orchestra","Le quattro stagione, Concerto No. 1 in E Major, RV 269 ""La primavera"": I. Allegro",4,4,4,,,,
8,up,임형주,희망가,85,8,2,,,,
9,up,"Angel Romero, 세인트 마틴 인더 필즈 아카데미 실내 관현악단 & Iona Brown","12 Concertos, Op. 3, ""L'estro armonico"", Concerto No. 6 in A Minor for Solo Violin, RV 356: Allegro",24,3,10,,,,
10,-,런던 필하모닉 오케스트라 & Horst Stein,Orpheus in the Underworld: Can-Can,-,10,1,,,,
11,-,Sir Georg Solti & Chicago Symphony Orchestra,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": I. Adagio - Allegro molto",-,11,1,,,,
12,-,Jonathan Freeman-Attwood & Daniel-Ben Pienaar,"Prelude: English Suite No. 2 in A minor, BWV 807",-,12,1,,,,
13,-,Kremerata Baltica,Variations on Happy Birthday: Variation 11 (in the style of film music) - Polka/Waltz - Variation 13 (in the style of tango) - Csardas,-,13,1,,,,
14,down,Morton Gould and His Symphonic Band & James Burke,National Emblem,13,10,6,,,,
15,-,Maria Kliegel & Raimund Havenith,前奏曲集 第1巻 L. 117: VIII. 亜麻色の髪の乙女(チェロ編),-,15,1,,,,
16,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,16,1,,,,
17,-,"Elīna Garanča, Latvian National Symphony Orchestra & Alexandrs Vilumanis","Le Nozze Di Figaro (The Marriage of Figaro), K. 492: Act II: Voi, Che Sapete Che Cosa e Amor",-,17,1,,,,
18,down,리처드 용재 오닐 & Württembergisches Kammerorchester Heilbronn,Preghiera,10,9,17,,,,
19,-,National Orchestra of Spain,Fantasia para un gentilhombre: Villano y Ricerara,-,5,1,,,,
20,-,"William Christie, Les Arts Florissants, Genia Kuhmeier, Choeurs des Arts Florissants, Dietrich Henschel, Choeurs Et Orchestre Des Arts Florissants & Toby Spence","The Creation (Oratorio in 3 parts), Part 2: Chorus und Trio: Vollendet ist das grosse Werk (Raphael/Uriel/Gabriel/Chorus)",-,20,1,,,,
21,-,"José Van Dam, Baritone, Orchestre Philharmonique des Pays de Loire & Marc Soustrot",The Barber of Seville - Act I Scene 2 - Aria: 'La Calunnia È un Venticello...',-,21,1,,,,
22,-,利物浦皇家愛樂樂團 & Libor Pesek,Romãnce (The Gadfly),-,8,2,,,,
23,-,"Edith Mathis, Gundula Janowitz, Orchester der Deutschen Oper Berlin & Karl Böhm","Le nozze di Figaro, K.492, Act 3: ""Sull’aria ... Che soave zeffiretto""",-,4,6,,,,
24,-,Erich Leinsdorf & Boston Symphony Orchestra,"Symphony No. 5 in C Minor, Op. 67: Allegro - Presto",-,24,1,,,,
25,-,John Williams & Boston Pops Orchestra,The Olympic Spirit,-,25,2,,,,
26,-,Mischa Maisky,"Suite for Cello Solo No. 5 in C Minor, BWV 1011: IV. Sarabande",-,3,1,,,,
27,-,"Yoshikazu Mera, Masayuki Kino, Shiego Genda & Japan Philharmonic Symphony Orchestra",Je Te Veux (I Want You),-,13,2,,,,
28,up,Berlin Philharmonic & Herbert von Karajan,"Finlandia, Op. 26",75,28,2,,,,
29,up,Vanessa-Mae,Cotton Eye Joe (Live),80,27,3,,,,
30,-,정경화 & Radu Lupu,Sonata for Violin and Piano in A: 4. Allegretto Poco Mosso,-,5,1,,,,
31,-,Detroit Symphony Orchestra & Paul Paray,Poet and Peasant: Overture,-,16,1,,,,
32,-,"Claire Gignac, Marc Vallée, Norman Lachapelle & Stephane Allard",Petite fleur,-,15,2,,,,
33,down,"Roberto Michelucci, I Musici, Walter Gallozzi, Aldo Bennici, Mario Centurione & Maria Teresa Garatti","Concerto grosso No. 9 in a - Arr. from Corelli's Sonata, Op. 5, No. 9 (Rev. Franz Giegling): IV. Tempo di Gavotta: Allegro",11,2,17,,,,
34,up,エンニオ・モリコーネ,Cinema Paradiso,98,6,4,,,,
35,-,"Freiburger Barockorchester, Johannes Weisser, 르네 야콥스 & 임선혜","Don Giovanni, Atto Primo. Scena 9. Duettino Don Giovanni, Zerlina ""Là Ci Darem la Mano""",-,14,1,,,,
36,-,Francisco Araiza & Münchner Rundfunkorchester,Non Ti Scordar Di Me,-,19,2,,,,
37,-,Martha Argerich,"Polonaise No. 6 in A-Flat Major, Op. 53 ""Heroic""",-,6,1,,,,
38,-,"David Oistrakh, Lev Oborin & Sviatoslav Knushevitsky",Trio pathétique in D Minor: I. Allegro moderato,-,38,1,,,,
39,down,I Salonisti,Nearer My God to Thee,20,5,17,,,,
40,-,"Sylvia McNair, André Previn & David Finck","Over the Rainbow (From ""The Wizard of Oz"")",-,4,1,,,,
41,-,"Nicanor Zabaleta, Orchestre de Chambre Paul Kuentz & Paul Kuentz","Concerto in B-Flat Major for Harp and Orchestra, HWV 294, Op. 4: I. Andante - Allegro",-,17,2,,,,
42,-,"Barbara Hendricks, Esa-Pekka Salonen, Oslo Philharmonic Orchestra, Terje Kram & Oslo Philharmonic Chorus",Peer Gynt (Excerpts): Prelude: Morning Mood,-,18,3,,,,
43,-,"William Steinberg, Jascha Heifetz & RCA Victor Symphony Orchestra","Zigeunerweisen, Op. 20/Allegro Molto Vivace",-,13,1,,,,
44,-,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Spanish Overture No. 2 ""Souvenir d'une nuit d'été à Madrid""",-,44,1,,,,
45,-,"Luciano Pavarotti, Orchestra di Roma & Romano Musumarra",Notte,-,44,2,,,,
46,-,"Gérard Caussé, Kent Nagano & Lyon Opera Orchestra","Romance for Viola and Orchestra, Op. 85 in F Major (Andante con moto)",-,7,1,,,,
47,-,Cleveland Orchestra & George Szell,La gazza ladra: Overture,-,21,1,,,,
48,-,"Orpheus Vocal Ensemble, Konrad Elser & Gary Graden","3 Gedichte, Op. 29: No. 3. Zigeunerleben",-,15,3,,,,
49,-,Marcel Ponseele & Il Gardellino,Oboe Concerto In D Minor: I. Andante e Spiccato,-,49,1,,,,
50,-,Paul Lewis,"Piano Sonata in A Major, D. 959: II. Andantino",-,50,1,,,,
51,-,The London Fox Orchestra,"Soloman, Arrival of the Queen of Sheba",-,14,2,,,,
52,-,London Symphony Orchestra & Sir Colin Davis,"Der Freischütz, Act III: Jagerchor - ""Was gleicht wohl auf Erden""",-,15,1,,,,
53,-,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,24,1,,,,
54,-,"Vangelis, Blake Neely, 鼓童 & London Metropolitan Orchestra and Chorus",Anthem - 2002 FIFA World Cup (TM) Official Anthem (Orchestra Version With Choral Introduction),-,34,1,,,,
55,down,I Musici,"Brandenburg Concerto No. 4 In G Major, BWV 1049: I. Allegro",47,20,14,,,,
56,-,Rudolf Baumgartner & Festival Strings Lucerne,"Brandenburg Concerto No. 2 in F major, BWV 1047: I. Allegro",-,14,1,,,,
57,-,Mischa Maisky & Sergio Tiempo,"Lieder ohne Worte, Op. 62: VI. Allegretto grazioso (No. 30) [Transcription for Cello and Piano by Alfred Piatti]",-,44,1,,,,
58,-,"Magdalena Kožená, Venice Baroque Orchestra & Andrea Marcon","Rinaldo: ""Lascia ch'io pianga""",-,10,1,,,,
59,-,"William Steinberg, Jascha Heifetz & RCA Victor Symphony Orchestra","Zigeunerweisen, Op. 20/Un Poco Più Lento",-,12,1,,,,
60,-,"Orquesta Lírica de Barcelona, José María Damunt & Ole Edvard Antonsen","Trumpet Concerto in E-Flat Major, Hob.VIIe.1: III. Allegro",-,9,2,,,,
61,-,Russian National Orchestra & Mikhail Pletnev,"Symphony No. 2 in E Minor, Op. 27: III. Adagio",-,14,2,,,,
62,-,Fabio Biondi & Europa Galante,"The Four Seasons, Concerto No. 1 in E Major, RV 269, Op. 8, No. 1 'Spring': III. Allegro",-,32,1,,,,
63,-,Ludovico Einaudi,Le Onde,-,22,1,,,,
64,-,The King's Singers,You are the new day,-,6,2,,,,
65,-,Eugene Ormandy & The Philadelphia Orchestra,"Annen Polka, Op. 117 (Instrumental)",-,20,1,,,,
66,-,"마우리치오 폴리니, Karl Böhm & Vienna Philharmonic","Piano Concerto No. 23 in A, K. 488: II. Andante",-,14,1,,,,
67,-,"Klaus Thunemann, Academy of St. Martin in the Fields & Sir Neville Marriner","Bassoon Concerto in B-Flat, K. 191: I. Allegro",-,18,1,,,,
68,-,Leif Ove Andsnes,"Ballade in F Major, Op. 38,  No. 2",-,68,1,,,,
69,-,Jordi Savall & Le Concert des Nations,"Concerto V, en Ré Majeur, BWV 1050: I. Allegro",-,61,1,,,,
70,-,"Julia Varady, 세인트 마틴 인더 필즈 아카데미 실내 관현악단 & 네빌 마리너","Schweigt stille, plaudert nicht Cantata, BWV 211 ""Coffee Cantata"": 4. Arie: Ei! wie smeckt der Coffee süße",-,8,2,,,,
71,-,Lynn Harrell & Bruno Canino,"Salut d'amour, Op. 12",-,16,1,,,,
72,-,"William Steinberg, Jascha Heifetz & RCA Victor Symphony Orchestra","Zigeunerweisen, Op. 20/Moderato",-,13,1,,,,
73,down,"Richard Stoltzman, Jeremy Wall, Gary Burton, Romero Lubambo, Peter John Stoltzman, Eddie Gomez & Cyro Baptista",Minuet (Bossa Nova),6,5,5,,,,
74,-,"James Galway, Tom Kochan, Mitch Dalton, Ray Russell, Andy Pask, Ralph Salmins, Dave Arch, Dominic Barlow, Kelvin Thompson, Mark Nightingale, Andrew Shulman & Peter Willison & His Sinfonia Strings",A Whole New World,-,74,1,,,,
75,up,"Richard Stoltzman, Jeremy Wall, Eddie Gomez, Nancy Allen & Bill Douglas",My Song,77,15,12,,,,
76,-,리처드 용재 오닐 & 알테 무지크 쾰른,섬집아기,-,10,1,,,,
77,-,"Jascha Heifetz, Fritz Reiner & Chicago Symphony Orchestra","Violin Concerto in D Major, Op. 35: I. Allegro moderato",-,4,2,,,,
78,-,"Cecilia Bartoli, Christopher Hogwood, Academy of Ancient Music & David Daniels","Rinaldo, HWV 7a, Act I: Duetto: Scherzano Sul Tuo Volto",-,78,1,,,,
79,-,Seattle Symphony & Gerard Schwarz,"Symphony No. 1 in B-Flat Major, Op. 38 ""Spring"": IV. Allegro animato e grazioso",-,3,1,,,,
80,-,Jordi Masó,Debussy: Clair de lune (de Suite Bergamasque),-,10,2,,,,
81,-,The Priests,Amazing Grace,-,41,3,,,,
82,-,Victor Yoran,"Suite No. 1 for Solo Cello, BWV 1007: II. Allemande",-,82,1,,,,
83,-,"Eduardo Fernandez, English Chamber Orchestra & George Malcolm","Concerto for Lute, 2 Violins and Continuo in D Major, RV. 93: II. Largo",-,12,2,,,,
84,-,이재윤,지금 이 순간,-,8,3,,,,
85,-,Christiane Jaccottet,Goldberg Variations BWV 988: Variation 30 (Quodlibet) Aira Da Capo,-,85,1,,,,
86,-,G.F. Handel,"Messiah, HWV 56, Pt. II Scene 1: Chorus. Behold the Lamb of God",-,86,1,,,,
87,-,Mischa Maisky & Pavel Gililov,Elégie from Les Erinnyes,-,9,1,,,,
88,-,"Christopher Hogwood, Lisa Beznosiuk & Academy of Ancient Music","Orchestral Suite No. 2 in B Minor, BWV 1067: VI. Menuet",-,88,1,,,,
89,-,Christian Ferras & Pierre Barbizet,"Violin Sonata No. 5 in F Major, Op. 24 ""Spring"": I. Allegro",-,89,1,,,,
90,-,Arthur Grumiaux & Istvan Hajdu,Kreisler: Liebesfreud,-,13,2,,,,
91,-,Lavinia Meijer,Nuvole bianche,-,24,1,,,,
92,-,Fabio Biondi & Europa Galante,"The Four Seasons, Concerto No. 1 in E Major, RV 269, 'Spring': II. Largo",-,90,1,,,,
93,-,Katherine Jenkins & Crouch End Festival Chorus,Down in the River to Pray,-,74,1,,,,
94,-,Orpheus Chamber Orchestra,"Jesu, Joy of Man's Desiring from Herz und Mund und Tat und Leben, Cantata BWV 147",-,94,1,,,,
95,-,Robert Casadesus,"Piano Sonata No. 18 in D Major, K. 576: I. Allegro",-,95,1,,,,
96,-,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",-,83,1,,,,
97,-,"Philharmonia Orchestra, Giuseppe Sinopoli, Chorus of the Royal Opera House, Covent Garden & Robin Stapleton","Cavalleria Rusticana: ""Gli Aranci Olezzano Sui Verdi Margini""",-,4,2,,,,
98,-,London Promenade Orchestra & Alexander Faris,Bells Across the Meadows,-,6,3,,,,
99,-,Claudio Arrau,"Piano Sonata No. 18 in D, K. 576: I. Allegro",-,99,1,,,,
100,-,"Georges Prêtre, RCA Italiana Opera Orchestra & Shirley Verrett","Samson et Dalila, Op. 47, Act II: Mon coeur s'ouvre à ta voix (Remastered)",-,17,2,,,,
