Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Elvis Presley, John Lee Hooker & Muddy Waters","Blue Notes – A Blues Survey from 1920-1960, vol. 3 - EP",8,1,2,,,,
2,-,Slash,Orgy of the Damned,-,2,1,,,,
3,up,Rory Gallagher,Irish Tour '74 (Live / 40th Anniversary Edition),9,1,137,,,,
4,up,The Teskey Brothers,Run Home Slow,13,3,11,,,,
5,up,John Mayall & The Bluesbreakers,Blues Breakers with Eric Clapton,63,4,67,,,,
6,down,Rory Gallagher,Blues,2,1,149,,,,
7,up,Kupla,Tropical Sun-Kissed Breeze Melodies,39,7,2,,,,
8,down,Peter Green Splinter Group,The Best of Peter Green Splinter Group,3,1,65,,,,
9,down,Chris Smither,All About the Bones,1,1,5,,,,
10,up,Rory Gallagher,All Around Man – Live In London (Deluxe),48,1,49,,,,
11,-,J.J. Cale,After Midnight: The Best of J.J. Cale,-,1,92,,,,
12,up,The Black Keys,Delta Kream,17,1,155,43,2021-05-16,43,2021-05-16
13,-,The Wood Brothers,Loaded,-,6,12,,,,
14,up,Ina Forsman,Ina Forsman,22,2,16,,,,
15,up,Canned Heat,The Very Best of Canned Heat,15,2,142,,,,
16,-,Joe Bonamassa,Live from the Royal Albert Hall,-,2,115,,,,
17,up,メル・ブラウン,Chicken Fat (Remastered),55,17,7,,,,
18,-,John Lee Hooker,Mr. Lucky,-,18,6,,,,
19,up,Brian Grey,Blue Secrets,50,11,7,,,,
20,up,Rory Gallagher,Wheels Within Wheels,38,3,93,,,,
21,down,Rory Gallagher,Live! In Europe (Remastered 2017),6,1,70,,,,
22,up,B.B. King,All Time Greats,36,1,88,,,,
23,up,Rory Gallagher,Blueprint (Remastered 2017),42,6,95,,,,
24,-,Bryan Rahija,Timber,-,24,1,,,,
25,-,Otis Taylor,Banjo...,-,25,1,,,,
26,down,Etta James,At Last!,4,1,213,,,,
27,-,Sam Lazar,Space Flight (feat. Grant Green & Willie Dixon),-,27,2,,,,
28,up,Rory Gallagher,Calling Card (Remastered 2017),58,1,106,,,,
29,up,Joe Bonamassa,Time Clocks,98,1,91,,,,
30,-,Verschiedene Interpreten,Tell Everybody! (21st Century Juke Joint Blues From Easy Eye Sound),-,1,21,,,,
31,down,Van Morrison,Moving On Skiffle,30,1,67,,,,
32,-,Brad Absher & Swamp Royale,Lucky Dog,-,32,1,,,,
33,down,The Rolling Stones,Blue & Lonesome,7,1,154,,,,
34,-,C.W. Stoneking,King Hokum,-,11,13,,,,
35,-,Rory Gallagher,Deuce (50th Anniversary),-,1,70,,,,
36,down,ロリー・ギャラガー,The Best Of,25,1,75,,,,
37,down,Brother Yusef,Back At The Crossroads Project,5,5,2,,,,
38,-,Etta James,Tell Mama,-,1,135,,,,
39,up,Albert Cummings,Ten,65,8,21,,,,
40,down,John Fahey,The Dance of Death & Other Plantation Favorites (Remastered),32,2,48,,,,
41,-,Eric Clapton,Blues,-,6,24,,,,
42,-,Verschiedene Interpreten,Close Harmony - Vol 1: 1920 - 1955,-,42,1,,,,
43,-,Joe Bonamassa,British Blues Explosion Live,-,5,16,,,,
44,-,Ray Charles,The Sensational Ray Charles,-,44,1,,,,
45,up,"Christone ""Kingfish"" Ingram",Kingfish,84,2,118,,,,
46,up,The Teskey Brothers,The Winding Way,64,15,9,,,,
47,-,Howlin' Wolf,Howlin' Wolf,-,2,68,,,,
48,down,Nina Simone,Sings the Blues,37,1,164,,,,
49,-,Don Baker,Almost illegal,-,3,23,,,,
50,up,Rory Gallagher,Rory Gallagher (Remastered 2017),90,1,152,,,,
51,up,Joe Bonamassa,Tales of Time (Live),72,1,38,,,,
52,-,Matt Schofield,Ear to the Ground,-,52,3,,,,
53,-,Christine Perfect,The Complete Blue Horizon Sessions (Remastered),-,53,1,,,,
54,-,Joe Bonamassa,Live At the Sydney Opera House,-,1,32,84,2019-10-27,84,2019-10-27
55,up,Van Morrison,Latest Record Project Volume I,79,3,24,,,,
56,down,"Christone ""Kingfish"" Ingram",Live In London (Expanded Edition),27,6,7,,,,
57,-,B.B. King,Blues Summit,-,16,18,,,,
58,down,Rory Gallagher,Tattoo (Remastered 2017),23,1,83,,,,
59,down,B.B. King,Completely Well,12,2,90,,,,
60,-,Various Artists,Classic Blue Note,-,40,5,,,,
61,up,Taj Mahal,Swingin': Live at the Church in Tulsa,66,13,8,,,,
62,down,Jeff Daniels,Alive and Well Enough,20,20,2,,,,
63,-,Gregg Allman,Low Country Blues (Deluxe Version),-,7,19,,,,
64,-,The Reverend Peyton's Big Damn Band,So Delicious,-,33,9,,,,
65,up,Muddy Waters,The Folk Singer,78,2,78,,,,
66,up,Emahoy Tsege Mariam Gebru,Souvenirs,70,1,12,,,,
67,down,Gary Moore,Back to the Blues (Deluxe Edition),19,1,12,,,,
68,-,Albert King,Born Under A Bad Sign,-,6,40,,,,
69,-,Maria Muldaur & Tuba Skinny,Let's Get Happy Together,-,1,17,,,,
70,down,Howlin' Wolf,"The London Howlin’ Wolf Sessions (Deluxe Edition) [feat. Eric Clapton, Steve Winwood, Bill Wyman & Charlie Watts]",62,8,18,,,,
71,-,Rory Gallagher,Photo Finish (Remastered 2017),-,1,122,,,,
72,-,Robert Johnson,The Complete Recordings,-,4,78,,,,
73,-,Boz Scaggs,Out of the Blues,-,19,37,,,,
74,up,Cedric Burnside,Hill Country Love,88,5,7,,,,
75,-,T-Bone Walker,T-Bone Blues,-,5,79,,,,
76,-,Rory Gallagher,Live In San Diego '74,-,3,69,,,,
77,-,Johnny Shines,With Big Walter Horton & Standing at the Crossroads,-,77,1,,,,
78,-,Dorothy Moore,Misty Blue,-,3,57,,,,
79,-,The Blues Brothers,Briefcase Full of Blues,-,3,109,,,,
80,down,Hugh Laurie,Let Them Talk,21,4,72,,,,
81,-,Joanne Shaw Taylor,Reckless Heart,-,6,12,,,,
82,-,Shemekia Copeland,Done Come Too Far,-,1,67,,,,
83,down,Taj Mahal & Ry Cooder,GET ON BOARD,34,1,66,,,,
84,-,The Elder Statesmen Band,"Ballads, Blues & Rock'n Roll",-,84,1,,,,
85,-,Robert Johnson,King of the Delta Blues,-,10,33,,,,
86,-,Beth Hart & Joe Bonamassa,Live In Amsterdam (Live),-,15,12,,,,
87,-,Joe Bonamassa,Blues Deluxe Vol. 2,-,1,26,,,,
88,-,Tedeschi Trucks Band,Made Up Mind,-,5,36,,,,
89,-,Son House,Father of the Delta Blues: The Complete 1965 Sessions,-,8,56,,,,
90,-,Magic Sam,West Side Soul,-,13,12,,,,
91,-,Duster Bennett,The Complete Blue Horizon Sessions,-,64,2,,,,
92,-,R.L. Burnside,Too Bad Jim,-,13,11,,,,
93,-,Gráinne Duffy,Out of the Dark,-,12,3,,,,
94,-,Blind Willie Johnson,Dark Was the Night,-,10,29,,,,
95,-,Eric Bibb,Live At the Scala Theatre,-,4,6,,,,
96,-,エリック・ジョンソン,Ej,-,9,9,,,,
97,-,ライ・クーダー,Boomer's Story,-,8,36,,,,
98,-,Eric Gales,A Night on the Sunset Strip (Live) [Deluxe Edition],-,29,9,,,,
99,-,Gary Moore,Live from London,-,1,45,,,,
100,-,Aretha Franklin,"Aretha Franklin Live at Berns Salonger, Stockholm May 2nd. 1968 (Restauración 2023)",-,52,5,,,,
