Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Yasmin Levy,Libertad,1,1,232,,,,
2,up,Buika,En Mi Piel,2,1,240,,,,
3,up,Buika,Niña de Fuego,24,1,241,,,,
4,down,Gipsy Kings,The Essential Gipsy Kings,3,3,228,,,,
5,-,Buika,Buika Colécción,-,1,231,,,,
6,down,Julio Iglesias,Julio Iglesias My Life: The Greatest Hits,4,2,232,,,,
7,down,Pitbull,Global Warming (Deluxe Version),5,3,240,,,,
8,down,Bebe,Pafuera Telarañas,6,4,240,,,,
9,down,Yasmin Levy,Sentir,7,6,236,,,,
10,up,Monica Molina,Autorretrato: Lo Mejor de Mónica Molina,16,4,241,,,,
11,down,Gipsy Kings,Gipsy Kings: Greatest Hits,8,8,232,,,,
12,down,Anna Vissi,Paraxenes Ikones,9,9,236,,,,
13,down,Gotan Project,Best of Gotan Project,10,9,237,,,,
14,down,Santana,Corazón (Deluxe Version),11,11,234,,,,
15,down,Various Artists,"Istanbul Tango (1927-1953) Old World Tangos, Vol. 4",12,12,232,,,,
16,down,Yasmin Levy,La Juderia,13,13,238,,,,
17,-,Shakira,El Dorado,-,14,237,,,,
18,down,Gotan Project,La Revancha del Tango,14,14,239,,,,
19,down,Shakira,Live from Paris,15,15,237,,,,
20,down,Gipsy Kings,Love Songs,17,12,233,,,,
21,down,Verschiedene Interpreten,The Best of Buena Vista,18,16,237,,,,
22,down,Selena Gomez,Revelación,19,1,171,71,2021-03-07,5,2021-03-21
23,down,Monica Molina,Vuela,20,18,240,,,,
24,down,Gipsy Kings,Original Album Classics: Gipsy Kings,21,14,230,,,,
25,up,Various Artists,"Love For Latin Rhythms: 100 Famous Classics And New Hits (Including Balada, Ai Se Eu Te Pego, Bachata, Salsa)",64,20,199,,,,
26,down,Ricky Martin,A Quien Quiera Escuchar,22,21,239,,,,
27,down,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,23,20,239,,,,
28,-,Los Zigarros,¿Qué Demonios Hago Yo Aquí? (En Directo Desde Madrid),-,28,1,,,,
29,down,Monica Molina,Mar Blanca,25,24,236,,,,
30,down,Buika,El Último Trago (Con Chucho Valdes),26,25,239,,,,
31,up,Various Artists,The Very Best of Classical & Spanish Guitar,65,31,22,,,,
32,down,Various Artists,Latin Hits 2015 Club Edition - 60 Latin Music Hits,27,24,238,,,,
33,down,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),28,24,235,,,,
34,down,Shakira,Laundry Service,30,25,234,,,,
35,down,Various Artists,Putumayo Presents Café Latino,31,28,239,,,,
36,down,Marc Anthony,3.0,32,30,239,,,,
37,down,Various Artists,Hasta Siempre (Che Şarkıları & Buena Vista Vintage Remixes),33,25,240,,,,
38,down,Luz Casal,Un Ramo de Rosas,34,27,241,,,,
39,down,Melbreeze,Brisa de Amor (Javier Limón Presents),35,30,241,,,,
40,down,Diego El Cigala,Vuelve el Flamenco: Homenaje a Paco de Lucía (feat. Diego del Morao) [En Vivo],36,31,237,,,,
41,down,Buika,Mi Niña Lola,37,32,239,,,,
42,down,Julio Iglesias,My Life: The Greatest Hits,38,33,236,,,,
43,down,Gotan Project,Lunático,39,29,238,,,,
44,down,Pablo Alborán,Pablo Alborán,40,32,240,,,,
45,down,Astor Piazzolla,Libertango,41,20,232,,,,
46,down,Diego El Cigala,Cigala & Tango (Deluxe Edition),42,38,235,,,,
47,down,Bebe,Pafuera Telarañas (Edición Especial),44,33,237,,,,
48,down,Various Artists,"Narcos, Vol. 2 (More Music From the Netflix Original Series)",45,39,234,,,,
49,down,Buddha Bar,Buddha Bar XIII,46,36,235,,,,
50,down,Sattas,Sattas Reggaeband,47,7,235,,,,
51,down,Chambao,Chambao,48,46,235,,,,
52,-,Peso Pluma,ÉXODO,-,52,1,,,,
53,down,Noriel,Trap Island,29,29,2,,,,
54,down,Manuel Granada,Spain Olé. 50 Spanish Guitar Hits,49,27,231,,,,
55,down,Santana,Shaman,50,35,229,,,,
56,-,Julio Iglesias,The Essential,-,46,21,,,,
57,-,Jowell & Randy,Viva La Musik,-,57,1,,,,
58,-,Gala,Come Into My Life (10th Anniversary),-,47,14,,,,
59,up,Carminho,Fado,78,41,165,,,,
60,-,Quetzal,Vision,-,60,1,,,,
61,-,Manuel Ramirez y el Grupo Yambequé,Canta Jorge Bassan,-,61,1,,,,
62,-,Manuel Ramirez y el Grupo Yambequé,Salsa,-,62,1,,,,
63,-,Mariza,Fado Tradicional,-,63,127,,,,
64,-,ROSALÍA,MOTOMAMI,-,38,20,,,,
65,-,Ricky Martin,Ricky Martin - The Greatest Hits,-,45,34,,,,
66,down,Christina Pluhar & L'Arpeggiata,Mediterraneo,52,35,226,,,,
67,-,Martin Urrutia,Lo Mejor De Martin Urrutia,-,67,1,,,,
68,up,"La Plazuela, David de Jacoba & Texture",La Caleta - EP,73,68,2,,,,
69,up,Hilario Durán,The Cuban (Original Music from the Motion Picture),74,69,2,,,,
70,up,エクトル・ラボー,"The Complete Studio Albums, Vol. 1",75,70,2,,,,
71,up,Héctor Lavoe,"The Complete Studio Albums, Vol. 2",76,71,2,,,,
72,up,Héctor Lavoe,Le Canta a Borínquen,77,72,2,,,,
73,down,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",53,35,225,,,,
74,-,Lapiz Conciente,432 - EP,-,74,1,,,,
75,-,Bryan Scott,El Fenomeno,-,75,1,,,,
76,-,LA MAS FLY,FLY CITY,-,76,1,,,,
77,-,Fernando Farinha,20 Sucessos,-,77,1,,,,
78,-,Charles Aznavour,Aznavour Sings In Spanish: Best of Charles Aznavour,-,78,1,,,,
79,-,Gloria Aura,Gloria Aura,-,79,1,,,,
80,-,ABBA,Gracias por la Música (Deluxe),-,77,2,,,,
81,-,Julio Iglesias,Momenti,-,61,6,,,,
82,down,Ciara Lauve,La Ciara,67,67,2,,,,
83,-,Selena,Amor Prohibido (Remasterizado 2024/30th Anniversary),-,70,2,,,,
84,-,Selena,Lo Mejor de…,-,84,1,,,,
85,down,Shakira,Dónde Están Los Ladrones,63,47,20,,,,
86,-,Gotan Project,Club Secreto,-,83,4,,,,
87,down,Shakira,Sale el Sol (Bonus Track Edition),51,51,13,,,,
88,-,José Feliciano,All Time Greatest Hits,-,80,2,,,,
