Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Yasmin Levy,Libertad,1,1,230,,,,
2,up,Julio Iglesias,Julio Iglesias My Life: The Greatest Hits,5,2,230,,,,
3,-,Buika,En Mi Piel,-,1,238,,,,
4,down,Buika,Niña de Fuego,2,1,239,,,,
5,up,Bebe,Pafuera Telarañas,8,4,238,,,,
6,up,Yasmin Levy,Sentir,9,6,234,,,,
7,-,Gipsy Kings,The Essential Gipsy Kings,-,3,226,,,,
8,up,Gipsy Kings,Gipsy Kings: Greatest Hits,10,8,230,,,,
9,down,Pitbull,Global Warming (Deluxe Version),6,3,238,,,,
10,up,Anna Vissi,Paraxenes Ikones,11,9,234,,,,
11,up,Gotan Project,Best of Gotan Project,12,9,235,,,,
12,up,Santana,Corazón (Deluxe Version),13,11,232,,,,
13,up,Various Artists,"Istanbul Tango (1927-1953) Old World Tangos, Vol. 4",14,12,230,,,,
14,up,Yasmin Levy,La Juderia,16,13,236,,,,
15,up,Gotan Project,La Revancha del Tango,17,15,237,,,,
16,up,Shakira,Live from Paris,18,15,235,,,,
17,up,Gipsy Kings,Love Songs,19,12,231,,,,
18,up,Verschiedene Interpreten,The Best of Buena Vista,20,16,235,,,,
19,up,Selena Gomez,Revelación,21,1,169,71,2021-03-07,5,2021-03-21
20,up,Monica Molina,Vuela,23,18,238,,,,
21,up,Gipsy Kings,Original Album Classics: Gipsy Kings,24,14,228,,,,
22,up,Ricky Martin,A Quien Quiera Escuchar,26,21,237,,,,
23,up,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,27,20,237,,,,
24,up,Monica Molina,Mar Blanca,30,24,234,,,,
25,up,Buika,El Último Trago (Con Chucho Valdes),31,25,237,,,,
26,down,Buika,Buika Colécción,3,1,230,,,,
27,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),32,24,233,,,,
28,up,Shakira,Laundry Service,33,25,232,,,,
29,up,Various Artists,Putumayo Presents Café Latino,34,28,237,,,,
30,down,Buika,La noche más larga,4,3,238,,,,
31,up,Marc Anthony,3.0,35,30,237,,,,
32,up,Various Artists,Hasta Siempre (Che Şarkıları & Buena Vista Vintage Remixes),37,25,238,,,,
33,up,Luz Casal,Un Ramo de Rosas,38,27,239,,,,
34,up,Melbreeze,Brisa de Amor (Javier Limón Presents),40,30,239,,,,
35,up,Diego El Cigala,Vuelve el Flamenco: Homenaje a Paco de Lucía (feat. Diego del Morao) [En Vivo],41,31,235,,,,
36,up,Buika,Mi Niña Lola,43,32,237,,,,
37,up,Julio Iglesias,My Life: The Greatest Hits,44,33,234,,,,
38,up,Gotan Project,Lunático,45,29,236,,,,
39,-,Alavedra,Tu Rostro Mañana - EP,-,39,1,,,,
40,up,Pablo Alborán,Pablo Alborán,47,32,238,,,,
41,up,Astor Piazzolla,Libertango,50,20,230,,,,
42,up,Diego El Cigala,Cigala & Tango (Deluxe Edition),52,38,233,,,,
43,down,Monica Molina,Autorretrato: Lo Mejor de Mónica Molina,7,4,239,,,,
44,-,Various Artists,Latin Hits 2015 Club Edition - 60 Latin Music Hits,-,24,236,,,,
45,down,Shakira,El Dorado,15,14,236,,,,
46,-,Adriel Favela,Rosa Con Espinas,-,46,1,,,,
47,up,Bebe,Pafuera Telarañas (Edición Especial),61,33,235,,,,
48,-,Billy Boom Band,Sueña Despierto,-,48,1,,,,
49,-,Maluma & Blessd,1 OF 1,-,49,1,,,,
50,down,Various Artists,"Love For Latin Rhythms: 100 Famous Classics And New Hits (Including Balada, Ai Se Eu Te Pego, Bachata, Salsa)",22,20,197,,,,
51,-,Billy Boom Band,Pasarlo Bien,-,51,1,,,,
52,up,Various Artists,"Narcos, Vol. 2 (More Music From the Netflix Original Series)",63,39,232,,,,
53,up,Buddha Bar,Buddha Bar XIII,69,36,233,,,,
54,-,Julio Iglesias,Original Album Classics,-,49,18,,,,
55,up,Sattas,Sattas Reggaeband,79,7,233,,,,
56,up,Chambao,Chambao,80,46,233,,,,
57,up,Manuel Granada,Spain Olé. 50 Spanish Guitar Hits,81,27,229,,,,
58,up,Santana,Shaman,82,35,227,,,,
59,up,Christina Pluhar & L'Arpeggiata,Mediterraneo,85,35,224,,,,
60,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",87,35,223,,,,
61,-,Sen Senra,Corazón Cromado,-,61,1,,,,
62,-,Bebe,Y. (Special Edition),-,37,211,,,,
63,-,Jennifer Lopez,Papi (Remixes),-,63,1,,,,
64,-,Julio Iglesias,Gwendolyne,-,64,1,,,,
65,down,Various Artists,"Flamenco Masters, Vol. 1 (Pure Spanish and Flamenco Guitar)",49,49,2,,,,
66,-,Carín León,"Boca Chueca, Vol. 1",-,66,1,,,,
67,up,Julio Iglesias,Tango,68,47,144,,,,
68,-,Sixto Rein,HÁGASE LA LUZ,-,68,1,,,,
69,-,Shakira,Las Mujeres Ya No Lloran,-,3,5,,,,
70,-,Orquesta Yare,En Tiempo de Salsa!,-,70,1,,,,
71,-,Orquesta Yare,Sonaron los Tambores,-,71,1,,,,
72,-,Orquesta Típica Misteriosa Buenos Aires,De Salón,-,72,2,,,,
73,-,Vanessa da Mata,Sim,-,73,4,,,,
74,-,"Orquesta Típica Misteriosa Buenos Aires, Eliana Sosa & Carlos Rossi",15 Años (remastered 2023),-,59,2,,,,
75,down,Gala,Come Into My Life (10th Anniversary),67,47,13,,,,
76,-,Francisco Lomuto,The Roots of Tango: Nostalgias,-,76,2,,,,
77,-,El Cachivache Quinteto,Palo y a la Bolsa!,-,42,5,,,,
78,-,Orquesta Típica Misteriosa Buenos Aires,Música para bailar (feat. Roberto Peloni) [(12° aniversario)],-,61,2,,,,
79,up,Los Temerarios,Veintisiete,86,79,2,,,,
80,-,Various Artists,"Las 100 Mejores Canciones del Pop Español, Vol. 2",-,80,1,,,,
81,-,Perla Batalla,Gracias a la Vida,-,81,2,,,,
82,down,Mia Salinas,Sentimiento Adolescente,25,25,2,,,,
83,-,Ayhan Sicimoğlu,En Estambul,-,28,166,,,,
84,-,Wisin,Los Vaqueros: La Trilogía,-,84,1,,,,
85,-,Neeus,FRANCISCO,-,85,1,,,,
86,down,Lenin Ramírez,Reinicio,75,75,2,,,,
87,-,Ricky Martin,Ricky Martin - The Greatest Hits,-,45,33,,,,
88,-,MC Davo,MC Davo En Vivo: Parte 1,-,88,1,,,,
89,-,Fulanito,Fulanito: Greatest Hits,-,89,1,,,,
90,-,Olga Tañón,100% Merengue,-,81,4,,,,
91,-,Jay Romero,CALLEFINO,-,91,1,,,,
92,-,Carlos Di Sarli,"Serie 78 RPM: Carlos Di Sarli, Vol. 2",-,79,2,,,,
93,down,Grupo Marca Registrada,THE GOAT,76,76,2,,,,
94,-,Guadalupe Pineda,Canciones de Amor de Guadalupe Pineda,-,38,66,,,,
95,down,Rei,C.D.M,77,77,2,,,,
96,-,Black Eyed Peas,Translation,-,9,70,33,2020-06-21,4,2020-06-28
97,-,C-Kan,Cualquier Parecido con La Realidad,-,97,1,,,,
98,-,Various Artists,"Al Fondo Hay Sitio, Nueva Temporada - EP",-,98,1,,,,
99,-,Lucky Brown,El De La Nueva Baby - EP,-,99,1,,,,
100,-,Siddhartha,Al Aire (En Vivo),-,100,1,,,,
