Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Yasmin Levy,Libertad,1,1,231,,,,
2,up,Buika,En Mi Piel,3,1,239,,,,
3,up,Gipsy Kings,The Essential Gipsy Kings,7,3,227,,,,
4,down,Julio Iglesias,Julio Iglesias My Life: The Greatest Hits,2,2,231,,,,
5,up,Pitbull,Global Warming (Deluxe Version),9,3,239,,,,
6,down,Bebe,Pafuera Telarañas,5,4,239,,,,
7,down,Yasmin Levy,Sentir,6,6,235,,,,
8,up,Gipsy Kings,Gipsy Kings: Greatest Hits,8,8,231,,,,
9,up,Anna Vissi,Paraxenes Ikones,10,9,235,,,,
10,up,Gotan Project,Best of Gotan Project,11,9,236,,,,
11,up,Santana,Corazón (Deluxe Version),12,11,233,,,,
12,up,Various Artists,"Istanbul Tango (1927-1953) Old World Tangos, Vol. 4",13,12,231,,,,
13,up,Yasmin Levy,La Juderia,14,13,237,,,,
14,up,Gotan Project,La Revancha del Tango,15,15,238,,,,
15,up,Shakira,Live from Paris,16,15,236,,,,
16,up,Monica Molina,Autorretrato: Lo Mejor de Mónica Molina,43,4,240,,,,
17,up,Gipsy Kings,Love Songs,17,12,232,,,,
18,up,Verschiedene Interpreten,The Best of Buena Vista,18,16,236,,,,
19,up,Selena Gomez,Revelación,19,1,170,71,2021-03-07,5,2021-03-21
20,up,Monica Molina,Vuela,20,18,239,,,,
21,up,Gipsy Kings,Original Album Classics: Gipsy Kings,21,14,229,,,,
22,up,Ricky Martin,A Quien Quiera Escuchar,22,21,238,,,,
23,up,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,23,20,238,,,,
24,down,Buika,Niña de Fuego,4,1,240,,,,
25,down,Monica Molina,Mar Blanca,24,24,235,,,,
26,down,Buika,El Último Trago (Con Chucho Valdes),25,25,238,,,,
27,up,Various Artists,Latin Hits 2015 Club Edition - 60 Latin Music Hits,44,24,237,,,,
28,down,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),27,24,234,,,,
30,down,Shakira,Laundry Service,28,25,233,,,,
31,down,Various Artists,Putumayo Presents Café Latino,29,28,238,,,,
32,down,Marc Anthony,3.0,31,30,238,,,,
33,down,Various Artists,Hasta Siempre (Che Şarkıları & Buena Vista Vintage Remixes),32,25,239,,,,
34,down,Luz Casal,Un Ramo de Rosas,33,27,240,,,,
35,down,Melbreeze,Brisa de Amor (Javier Limón Presents),34,30,240,,,,
36,down,Diego El Cigala,Vuelve el Flamenco: Homenaje a Paco de Lucía (feat. Diego del Morao) [En Vivo],35,31,236,,,,
37,down,Buika,Mi Niña Lola,36,32,238,,,,
38,down,Julio Iglesias,My Life: The Greatest Hits,37,33,235,,,,
39,down,Gotan Project,Lunático,38,29,237,,,,
40,up,Pablo Alborán,Pablo Alborán,40,32,239,,,,
41,up,Astor Piazzolla,Libertango,41,20,231,,,,
42,up,Diego El Cigala,Cigala & Tango (Deluxe Edition),42,38,234,,,,
43,up,Maluma & Blessd,1 OF 1,49,49,2,,,,
44,up,Bebe,Pafuera Telarañas (Edición Especial),47,33,236,,,,
45,up,Various Artists,"Narcos, Vol. 2 (More Music From the Netflix Original Series)",52,39,233,,,,
46,up,Buddha Bar,Buddha Bar XIII,53,36,234,,,,
47,up,Sattas,Sattas Reggaeband,55,7,234,,,,
48,up,Chambao,Chambao,56,46,234,,,,
49,up,Manuel Granada,Spain Olé. 50 Spanish Guitar Hits,57,27,230,,,,
50,up,Santana,Shaman,58,35,228,,,,
51,-,Shakira,Sale el Sol (Bonus Track Edition),-,52,12,,,,
52,up,Christina Pluhar & L'Arpeggiata,Mediterraneo,59,35,225,,,,
53,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",60,35,224,,,,
55,-,Angélica Garcia,Gemelo,-,,1,,,,
58,-,Vetusta Morla,La Hija (Banda Sonora Original),-,,1,,,,
59,-,Depresión Sonora,MAKINAVAJA - EP,-,,1,,,,
63,-,Shakira,Dónde Están Los Ladrones,-,47,19,,,,
64,down,Various Artists,"Love For Latin Rhythms: 100 Famous Classics And New Hits (Including Balada, Ai Se Eu Te Pego, Bachata, Salsa)",50,20,198,,,,
65,-,Various Artists,The Very Best of Classical & Spanish Guitar,-,34,21,,,,
66,-,Kaoma,La Lambada (Version originale 1989),-,64,15,,,,
68,up,Shakira,Las Mujeres Ya No Lloran,69,3,6,,,,
69,up,Various Artists,"Las 100 Mejores Canciones del Pop Español, Vol. 2",80,80,2,,,,
70,-,Enrique Iglesias,Escape (Bonus Track Version),-,69,14,,,,
