Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,20,47,2019-10-06,47,2019-10-06
2,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],14,2,2,,,,
3,up,Leeland,Way Maker (Live),3,2,20,,,,
4,up,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],23,4,15,,,,
5,down,Lauren Daigle,Rescue,2,1,20,74,2019-10-13,74,2019-10-13
6,down,We The Kingdom,Holy Water,4,3,18,,,,
7,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,1,1,85,2020-03-22,78,2020-03-29
8,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,20,,,,
9,down,for KING & COUNTRY,Burn The Ships,7,5,20,,,,
10,up,Bethel Music & Jenn Johnson,Goodness of God (Live),16,3,20,,,,
11,down,Cory Asbury,The Father's House,9,7,9,,,,
12,up,Matthew West,The God Who Stays,15,11,18,,,,
13,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",26,3,20,,,,
14,-,Elevation Worship,See A Victory,-,8,16,,,,
15,up,Passion,"Way Maker (feat. Kristian Stanfill, Kari Jobe & Cody Carnes) [Live From Passion 2020]",32,8,5,,,,
16,down,MercyMe,Almost Home,8,6,18,,,,
17,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),25,3,20,,,,
18,down,for KING & COUNTRY,God Only Knows,13,3,20,,,,
19,down,MercyMe,I Can Only Imagine,17,1,20,,,,
20,down,Sixpence None the Richer,Kiss Me,12,1,20,,,,
21,up,MercyMe,Even If,59,5,18,,,,
22,down,Casting Crowns,Nobody (feat. Matthew West),6,4,20,,,,
23,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),10,8,19,,,,
24,up,Phil Wickham,This Is Amazing Grace,24,11,20,,,,
25,up,Lauren Daigle,Trust in You,37,9,19,,,,
26,down,Jeremy Camp,I Still Believe (2020 Version),11,6,3,,,,
27,-,Keith & Kristyn Getty & Matt Papa,Christ Our Hope In Life And Death,-,27,1,,,,
28,down,Newsboys,God's Not Dead (Like a Lion),20,6,20,,,,
29,down,Rend Collective,My Lighthouse,18,3,20,,,,
30,down,Casting Crowns,Who Am I,19,4,20,,,,
31,up,Cory Asbury,Reckless Love,42,10,18,,,,
32,-,Joe Zambon,Trust,-,32,1,,,,
33,down,Chris Tomlin,How Great Is Our God,29,9,20,,,,
34,up,Hillsong Worship,King of Kings,35,7,19,,,,
35,down,Casting Crowns,Glorious Day (Living He Loved Me),31,5,20,,,,
36,up,Jenn Johnson,Goodness of God (Radio Version),51,24,11,,,,
37,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),28,9,20,,,,
38,up,Zach Williams,Empty Grave,63,25,4,,,,
39,up,CityAlight,Yet Not I but Through Christ in Me,65,28,7,,,,
40,-,Big Daddy Weave,I Know,-,23,4,,,,
41,-,Hillsong Worship,I Surrender (Live),-,41,2,,,,
42,-,Sinach,Way Maker,-,26,8,,,,
43,-,Elevation Worship,Do It Again (Live),-,22,13,,,,
44,-,Anthem Lights,How Great Thou Art,-,20,4,,,,
45,down,Phil Wickham,Living Hope,43,13,17,,,,
46,up,Barry McGuire,Eve of Destruction,73,46,3,,,,
47,up,Matt Maher,Alive & Breathing (feat. Elle Limebear),60,26,4,,,,
48,-,Bethel Music & Josh Baldwin,Stand in Your Love (Live),-,32,4,,,,
49,down,Laura Story,Blessings,33,9,20,,,,
50,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],34,13,20,,,,
51,-,Audrey Assad,Island,-,51,1,,,,
52,up,Cody Carnes,Run To the Father,90,33,10,,,,
53,down,for KING & COUNTRY & Dolly Parton,God Only Knows,48,8,18,,,,
54,-,Jamie Rivera,Heal Our Land,-,54,1,,,,
55,-,CBU Choir and Orchestra,The Mind of Christ (Live),-,55,1,,,,
56,-,Kenny Rogers,I'll Fly Away (feat. The Whites),-,56,1,,,,
57,-,Here Be Lions,I Speak Jesus,-,57,2,,,,
58,-,Kenny Rogers,Amazing Grace,-,58,1,,,,
59,down,TobyMac,21 Years,58,2,11,,,,
60,-,CBU Choir and Orchestra,All Creatures of Our God and King (Live),-,60,1,,,,
61,-,CBU Choir and Orchestra,All Creatures of Our God and King-Overture (Live),-,61,1,,,,
62,up,The Booth Brothers,"Take Me Home, Country Roads (Live)",77,12,5,,,,
63,-,Micah Tyler,Amen,-,42,2,,,,
64,-,Hillsong Worship,Who You Say I Am (Studio Version),-,12,16,,,,
65,-,Eben,No One Like You (feat. Nathaniel Bassey),-,65,1,,,,
66,-,The Edwin Hawkins Singers,Someday,-,66,1,,,,
67,-,Hillsong Worship,Broken Vessels (Amazing Grace),-,45,1,,,,
68,-,Casting Crowns,Thrive,-,12,5,,,,
69,down,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],22,4,7,,,,
70,-,Elevation Worship,Resurrecting (Live),-,43,2,,,,
71,down,Lauren Daigle,Look Up Child,55,2,18,,,,
72,-,Jeremy Camp,Keep Me In The Moment (Radio Version),-,58,1,,,,
73,-,Jason Gray,Fight for You,-,73,1,,,,
74,down,Passion,Glorious Day (feat. Kristian Stanfill) [Live],57,20,7,,,,
75,-,Casting Crowns,Just Be Held,-,19,1,,,,
76,-,Jason Gray,Through,-,76,1,,,,
77,-,Ryan Stevenson,Eye of the Storm (feat. GabeReal),-,16,3,,,,
78,-,Tenth Avenue North,Love Is Here,-,78,1,,,,
79,-,Joni Lamb & the Daystar Singers and Band,God Is Here,-,79,1,,,,
80,-,Carroll Roberson,One Pair of Hands,-,32,1,,,,
81,down,Chris Tomlin,Our God,27,9,20,,,,
82,-,Gaither Vocal Band,This Is the Place,-,82,1,,,,
83,down,Hillsong Worship,What a Beautiful Name,46,11,14,,,,
84,-,We The Kingdom & Tasha Cobbs Leonard,Holy Water (Church Sessions),-,49,1,,,,
85,-,Crowder,Red Letters,-,57,7,,,,
86,down,Chris Tomlin,I Will Follow,30,11,20,,,,
87,-,Tauren Wells,Hills and Valleys,-,76,1,,,,
88,-,Love & The Outcome,Moving On,-,71,1,,,,
89,down,Hillsong Worship,Who You Say I Am,49,19,9,,,,
90,down,Lauren Daigle,Love Like This,41,24,9,,,,
91,-,Michael W. Smith,Surrounded (Fight My Battles),-,54,3,,,,
92,down,Cochren & Co.,Church (Take Me Back),80,56,4,,,,
93,-,I AM THEY,Scars,-,40,11,,,,
94,down,Hillsong Worship,What a Beautiful Name (Acoustic),39,11,20,,,,
95,-,CityAlight,God Is for Us,-,95,1,,,,
96,down,Zach Williams,Rescue Story,21,6,20,,,,
97,down,Chris Tomlin,Good Good Father,44,5,14,,,,
98,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],53,15,18,,,,
99,down,Rita Springer,Midnight,45,45,2,,,,
100,down,Casting Crowns,Voice of Truth,54,7,13,,,,
