Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,Rescue,8,1,225,74,2019-10-13,74,2019-10-13
2,up,Forrest Frank & Connor Price,Up!,2,2,6,,,,
3,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",1,1,47,,,,
4,up,Lauren Daigle,You Say,5,1,230,47,2019-10-06,47,2019-10-06
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,230,,,,
6,down,Forrest Frank,Good Day,3,1,12,,,,
7,up,Phil Wickham,Sunday Is Coming,9,2,7,,,,
8,up,Rend Collective,My Lighthouse,18,3,229,,,,
9,up,Casting Crowns,Who Am I,19,4,229,,,,
10,up,Matthew West,Don't Stop Praying,14,5,14,,,,
11,up,Newsboys,God's Not Dead (Like a Lion),20,6,223,,,,
12,up,Casting Crowns,Glorious Day (Living He Loved Me),21,5,217,,,,
13,up,Casting Crowns,Voice of Truth,22,7,193,,,,
14,down,Bethel Music & Jenn Johnson,Goodness of God (Live),12,3,195,,,,
15,up,Bethel Music & Kristene DiMarco,It is Well (Live),23,8,212,,,,
16,up,Tenth Avenue North,By Your Side,84,10,179,,,,
17,down,Chris Tomlin,Holy Forever,16,2,64,,,,
18,up,Casting Crowns,Praise You In This Storm,24,10,193,,,,
19,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),86,10,188,,,,
20,up,Casting Crowns,Thrive,25,12,156,,,,
21,down,Charity Gayle,Thank You Jesus for the Blood,13,13,5,,,,
22,up,Gungor,Beautiful Things,88,13,149,,,,
23,up,Cory Asbury,Reckless Love,27,10,208,,,,
24,up,Plumb,Cut,28,16,134,,,,
25,up,Building 429,Where I Belong,29,17,117,,,,
26,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),31,17,122,,,,
27,up,Phil Wickham,I Believe,35,3,29,,,,
28,up,Elevation Worship,O Come to the Altar (Live),30,13,134,,,,
29,up,Rend Collective,Build Your Kingdom Here,95,17,112,,,,
30,up,Casting Crowns,Courageous,32,18,112,,,,
31,up,All Sons & Daughters,Great Are You Lord (Live),98,19,105,,,,
32,up,Plumb,In My Arms,34,20,99,,,,
33,up,Matt Maher,Christ Is Risen,36,21,94,,,,
34,-,Matt Maher,Alive Again,-,22,84,,,,
35,up,Casting Crowns,Just Be Held,37,19,72,,,,
36,up,Casting Crowns,"Jesus, Friend of Sinners",44,25,60,,,,
37,down,Rhett Walker,Man on the Middle Cross,26,26,4,,,,
38,up,Tenth Avenue North,Worn,45,25,62,,,,
39,up,Third Day,Soul On Fire (feat. All Sons & Daughters),62,24,62,,,,
40,down,for KING & COUNTRY,God Only Knows,33,3,150,,,,
41,up,Matt Maher,"Lord, I Need You",47,27,67,,,,
42,down,Chuckey Ellis,Texas Hold 'Em (Gospel Version),38,38,3,,,,
43,up,Tenth Avenue North,You Are More,66,28,56,,,,
44,-,Elevation Worship,All Of A Sudden (feat. Tiffany Hudson & Chris Brown),-,44,1,,,,
45,-,Matt Maher,Hold Us Together,-,28,54,,,,
46,down,CeCe Winans,Come Jesus Come,10,3,4,,,,
47,up,Katy Nichole,In Jesus Name (God Of Possible),75,1,74,,,,
48,down,Phil Wickham,This Is Our God,40,2,36,,,,
49,-,Newsboys,Heaven On Earth,-,49,2,,,,
50,up,Crowder,Grave Robber,82,20,10,,,,
51,down,Casting Crowns,Nobody (feat. Matthew West),15,4,106,,,,
52,down,CeCe Winans,Goodness of God (Live),7,1,100,,,,
53,down,Charity Gayle,I Speak Jesus,17,17,8,,,,
54,down,Jon Reddick,I Believe It (The Life of Jesus),48,48,6,,,,
55,down,Jeremy Camp,These Days,41,41,4,,,,
56,down,Josiah Queen,The Prodigal,51,51,4,,,,
57,down,Matt Redman,"How Great Thou Art (Until That Day) [feat. Chris Tomlin, Hillary Scott, Cody Carnes, Kari Jobe, Naomi Raine, TAYA, Blessing Offor, Brian Johnson, Jenn Johnson, Matt Maher, Mitch Wong, Benjamin William Hastings, Pat Barrett, Jon Reddick & Ryan Ellis]",52,36,4,,,,
58,up,Casting Crowns,If We Are the Body,70,30,58,,,,
59,down,Andrew Ripp,Roses (Single Version),53,53,2,,,,
60,down,Dan Luiten,Dieu est parmi nous (Live),54,54,2,,,,
61,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),56,1,101,85,2020-03-22,78,2020-03-29
62,down,Hillsong UNITED,Hosanna,57,46,10,,,,
63,down,Chris Tomlin,"Lord, I Need You (Live)",58,58,2,,,,
64,down,Hillsong UNITED,Lead Me to the Cross,59,59,7,,,,
65,down,Brandon Lake,Gratitude,11,1,88,,,,
66,down,Michael W. Smith,Here I Am to Worship,43,43,2,,,,
67,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,30,27,,,,
68,-,Charity Gayle,I Believe (Live),-,68,1,,,,
69,down,Jenn Johnson,Goodness of God (Radio Version),60,24,58,,,,
70,down,CityAlight,The Goodness of Jesus,61,61,3,,,,
71,-,Aligned Vision & Gio SBG,Top Up (SZN 3. EP.3),-,71,1,,,,
72,down,"Evan Craft, Danny Gokey & Redimi2",Be Alright,63,6,30,,,,
73,down,Passion,Glorious Day (feat. Kristian Stanfill) [Live],64,20,16,,,,
74,down,Hillsong Worship,King Of Kings (Live),65,24,13,,,,
75,down,Ben Fuller,If I Got Jesus,67,7,8,,,,
76,-,Gio SBG,Praise Him (feat. Vennisay),-,76,1,,,,
77,down,Colton Dixon,Build a Boat,68,3,26,,,,
78,down,Jeremy Riddle,All Hail King Jesus,69,69,2,,,,
79,down,Rhett Walker,Believer,72,29,11,,,,
80,-,MercyMe,On Our Way (feat. Sam Wesley),-,27,11,,,,
81,down,Riley Clemmons,This Side Of Heaven,39,4,6,,,,
82,-,Forrest Frank,ALWAYS,-,45,3,,,,
83,-,Katy Nichole & Naomi Raine,My God Can,-,36,5,,,,
84,-,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),-,1,8,,,,
85,-,Worship Circle,Fairest Lord Jesus (My Soul's Glory) [feat. Paul Baloche],-,85,2,,,,
86,-,Brandon Lake,TEAR OFF THE ROOF,-,2,8,,,,
87,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,3,104,,,,
88,-,Chris Tomlin,Jesus Messiah,-,59,2,,,,
89,-,Bethel Music & Zahriya Zachary,Back To Life (Live),-,45,4,,,,
90,-,waves of praise,Tsime (Tsime),-,90,1,,,,
91,-,David Leonard,All Because of You,-,91,1,,,,
92,up,CeCe Winans,Worthy of It All (Live),93,65,3,,,,
93,down,Bob Carlisle,Butterfly Kisses (The Country Remix),71,13,196,,,,
94,-,waves of praise,Kurwa (Kurwa),-,94,1,,,,
95,-,waves of praise,Simba raMwari (Simba raMwari),-,95,1,,,,
96,up,TobyMac,Speak Life,100,27,87,,,,
97,-,Bethel Music & kalley,Ever Be (Live),-,32,53,,,,
98,-,Plumb,Need You Now (How Many Times),-,34,55,,,,
99,-,Chris Tomlin,At the Cross (Love Ran Red),-,81,3,,,,
100,-,Tenth Avenue North,Healing Begins,-,36,57,,,,
