Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,35,47,2019-10-06,47,2019-10-06
2,up,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),8,2,2,,,,
3,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),2,1,16,85,2020-03-22,78,2020-03-29
4,up,Chris Tomlin,Who You Are To Me (feat. Lady A),21,2,2,,,,
5,up,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,7,1,10,,,,
6,down,Zach Williams & Dolly Parton,There Was Jesus,3,1,29,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,35,,,,
8,up,Elevation Worship,See A Victory,45,8,31,,,,
9,up,Lauren Daigle,Rescue,10,1,35,74,2019-10-13,74,2019-10-13
10,up,Cory Asbury,The Father's House,15,7,24,,,,
11,up,Sixpence None the Richer,Kiss Me,12,1,35,,,,
12,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],29,2,16,,,,
13,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",9,3,35,,,,
14,up,Lauren Daigle,Still Rolling Stones,40,11,14,,,,
15,up,Leeland,Way Maker (Live),44,2,35,,,,
16,up,Elevation Worship,RATTLE! (Live),30,3,8,,,,
17,down,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],4,4,30,,,,
18,down,Rend Collective,My Lighthouse,16,3,34,,,,
19,down,Newsboys,God's Not Dead (Like a Lion),18,6,34,,,,
20,down,Jeremy Camp,Keep Me in the Moment,17,14,11,,,,
21,up,Bethel Music & Jenn Johnson,Goodness of God (Live),78,3,35,,,,
22,down,Casting Crowns,Who Am I,19,4,34,,,,
23,down,We The Kingdom,Holy Water,22,3,33,,,,
24,up,Jenn Johnson,Goodness of God (Radio Version),93,24,24,,,,
25,down,Kari Jobe,The Blessing (feat. Cody Carnes) [Radio Version],11,8,5,,,,
26,up,Big Daddy Weave,I Know,59,23,13,,,,
27,down,MercyMe,Almost Home,23,6,33,,,,
28,up,Casting Crowns,Nobody (feat. Matthew West),43,4,34,,,,
29,down,Nichole Nordeman,Slow Down,6,4,13,,,,
30,down,MercyMe,I Can Only Imagine,14,1,35,,,,
31,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),31,9,33,,,,
32,up,Hope Darst,Peace Be Still,38,9,6,,,,
33,down,Kim Walker-Smith,Protector (Live),25,25,2,,,,
34,up,Cory Asbury,Reckless Love,75,10,31,,,,
35,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),56,3,33,,,,
36,up,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),37,3,10,,,,
37,-,for KING & COUNTRY & Dolly Parton,God Only Knows,-,8,24,,,,
38,down,for KING & COUNTRY,Burn The Ships,24,5,34,,,,
39,down,for KING & COUNTRY,God Only Knows,27,3,33,,,,
40,-,Charity Gayle,I Speak Jesus,-,17,1,,,,
41,-,Angie Télémaque,cœur Pur,-,41,1,,,,
42,down,Laura Story,Blessings,39,9,30,,,,
43,up,Chris Tomlin,How Great Is Our God,70,9,28,,,,
44,-,CSO,Blessed & Favoured (feat. Agent Snypa),-,44,1,,,,
45,-,Lauren Daigle,Look Up Child,-,2,30,,,,
46,-,Hillsong Worship,Who You Say I Am (Studio Version),-,12,24,,,,
47,-,Chris Tomlin,How Great Is Our God,-,35,5,,,,
48,-,Hillsong Worship,So Will I (100 Billion X),-,48,3,,,,
49,-,Matt Maher,"Lord, I Need You",-,27,6,,,,
50,-,Het Canadakoor uit Holland o.l.v. Peter Wildeman,"Oh, Canada",-,50,1,,,,
51,-,Canção e Louvor,Ainda Estás Aqui,-,51,1,,,,
52,-,We The Kingdom,God So Loved (Live),-,36,6,,,,
53,-,Canção e Louvor,Calmaria,-,53,1,,,,
54,-,Phil Wickham,Great Things,-,53,7,,,,
55,-,Zach Williams,Walk With You,-,55,2,,,,
56,-,Loop Worship,At Your Table (feat. Jared Anderson),-,56,1,,,,
57,-,We Are Leo,IWKY (feat. Elizabeth Grace) [HGHTS Remix],-,57,1,,,,
58,-,Vertical Worship,Real Thing (feat. Sean Curran),-,58,1,,,,
59,-,The Wildfire Project,Where You Go,-,59,1,,,,
60,down,Matt Maher,Alive & Breathing (feat. Elle Limebear),46,26,13,,,,
61,-,ELEVATION RHYTHM,QUIET,-,61,1,,,,
62,-,Planetshakers,Champion (Demo),-,62,1,,,,
63,-,Vertical Worship,Lamb of God,-,63,1,,,,
64,-,Housefires,Lift You High (feat. Kirby Kaple & Dante Bowe) [Live],-,39,2,,,,
65,up,Hillsong Worship,Who You Say I Am,71,19,16,,,,
66,-,ELEVATION RHYTHM,QUIET (Acoustic),-,66,1,,,,
67,-,We The Kingdom,Child Of Love,-,38,1,,,,
68,-,Maranatha! Praise Band,Open Your Eyes,-,68,1,,,,
69,-,Hillsong UNITED,Another in the Fire (Live),-,13,8,,,,
70,-,"Sangeetha Cyril, Samson Davis, Shirley Davis & Sandra Davis",Sathai Nishkalamai,-,70,1,,,,
71,-,TobyMac,See The Light,-,71,1,,,,
72,-,Robbie Seay Band,"Oh, Love That Will Not Let Me Go (feat. Audrey Assad)",-,72,1,,,,
73,-,Sinach,"Always Win (feat. Martin PK, Cliff M, Farlon Lyte, Bonny Andrews, Brian Kim, Soraya Moraes, Zefanate & Jeremy Innes)",-,73,1,,,,
74,-,Nick Walker & Butch Walker,Wait,-,74,1,,,,
75,-,CityAlight,Good and Gracious King,-,75,1,,,,
76,-,Paulines Choir,O Come to the Throne of Grace,-,76,1,,,,
77,-,First Call,Freedom,-,77,1,,,,
78,-,Keith & Kristyn Getty & Shane & Shane,The Lord Is My Salvation,-,78,1,,,,
79,-,讚美之泉,恩典之路,-,79,1,,,,
80,-,First Call,Wanna Be,-,80,1,,,,
81,-,"Tony Craddock, Jr.",Won't He Do It,-,81,1,,,,
82,-,Desperation Band,Friend,-,82,1,,,,
83,-,Desperation Band,Anything,-,83,1,,,,
84,-,Forerunner Music & Jon Thurlow,Strong Love (Live),-,84,1,,,,
85,-,Joe Mettle,Yesu Mo,-,85,1,,,,
86,-,Boss Mob,Testimony (feat. J Henry),-,86,1,,,,
87,down,Casting Crowns,Glorious Day (Living He Loved Me),32,5,28,,,,
88,-,Kanvee Adams,Mama,-,88,1,,,,
89,-,First Call,Without You,-,89,1,,,,
90,-,Tami Haiti,Rete Sou 2 Jenou'w,-,90,1,,,,
91,down,Phil Wickham,This Is Amazing Grace,34,11,29,,,,
92,down,Rebecca St. James,Battle Is the Lord's (feat. Brandon Lake),73,20,4,,,,
93,-,Kanvee Adams,Carry My Load,-,93,1,,,,
94,down,Chris Tomlin,Our God,20,9,33,,,,
95,-,Desperation Band,Maker of Heaven (Radio Version),-,95,1,,,,
96,-,Lincoln Brewster,Who Am I,-,96,1,,,,
97,down,Lauren Daigle,Trust in You,28,9,31,,,,
98,down,Hillsong Worship,What a Beautiful Name (Acoustic),36,11,26,,,,
99,down,Chris Tomlin,Good Good Father,58,5,25,,,,
100,down,Chris Tomlin,I Will Follow,26,11,27,,,,
