Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,Hold On To Me,4,1,39,,,,
2,down,Casting Crowns,Scars in Heaven,1,1,25,,,,
3,down,MercyMe,I Can Only Imagine,2,1,107,,,,
4,down,Lauren Daigle,You Say,3,1,107,47,2019-10-06,47,2019-10-06
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),12,1,107,,,,
6,-,for KING & COUNTRY,God Only Knows,-,3,78,,,,
7,down,Sixpence None the Richer,Kiss Me,6,1,107,,,,
8,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",16,3,107,,,,
9,up,Rend Collective,My Lighthouse,11,3,106,,,,
10,up,Casting Crowns,Who Am I,14,4,106,,,,
11,-,Lauren Daigle,Hold On To Me (feat. AHI),-,11,9,,,,
12,up,Newsboys,God's Not Dead (Like a Lion),13,6,106,,,,
13,up,Chris Tomlin,Our God,19,9,102,,,,
14,down,Anne Wilson,My Jesus,5,2,31,,,,
15,up,Chris Tomlin,How Great Is Our God,20,9,98,,,,
16,up,Chris Tomlin,I Will Follow,21,11,93,,,,
17,up,Casting Crowns,Glorious Day (Living He Loved Me),22,5,96,,,,
18,up,Phil Wickham,This Is Amazing Grace,40,11,98,,,,
19,up,Hillsong Worship,What a Beautiful Name (Acoustic),23,11,92,,,,
20,down,Phil Wickham,Battle Belongs,17,1,62,,,,
21,up,Laura Story,Blessings,39,9,100,,,,
22,up,Casting Crowns,Voice of Truth,25,7,82,,,,
23,up,Bethel Music & Kristene DiMarco,It is Well (Live),27,8,92,,,,
24,up,Tenth Avenue North,By Your Side,28,10,75,,,,
25,up,Lauren Daigle,Trust in You,41,9,99,,,,
26,up,MercyMe,Even If,49,5,95,,,,
27,up,Bob Carlisle,Butterfly Kisses (The Country Remix),29,13,78,,,,
28,up,Lauren Daigle,Rescue,48,1,102,74,2019-10-13,74,2019-10-13
29,up,Cory Asbury,Reckless Love,42,10,90,,,,
30,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],24,13,89,,,,
31,down,Casting Crowns,Praise You In This Storm,30,10,74,,,,
32,down,Phil Wickham,House of the Lord,10,6,29,,,,
33,down,The Afters,Light Up the Sky,32,19,72,,,,
34,up,MercyMe,Greater,37,14,72,,,,
35,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),26,9,104,,,,
36,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),36,10,72,,,,
37,down,Matt Redman,Blessed Be Your Name,35,24,67,,,,
38,down,Tasha Layton,Look What You've Done,9,9,18,,,,
39,up,Casting Crowns,Thrive,52,12,48,,,,
40,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),31,12,71,,,,
41,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],34,15,86,,,,
42,up,Hillsong UNITED,Touch the Sky,43,28,57,,,,
43,up,Chris Tomlin,Good Good Father,81,5,92,,,,
44,up,Gungor,Beautiful Things,46,13,46,,,,
45,up,Mandisa,Overcomer,68,31,53,,,,
46,down,Newsboys,We Believe,44,29,57,,,,
47,-,Phil Wickham,It's Always Been You,-,1,18,,,,
48,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,25,26,,,,
49,-,Jershika Maple,God Only Knows (The Voice Performance),-,49,1,,,,
50,up,Jamie Grace,Hold Me (feat. tobyMac),100,36,48,,,,
51,up,MercyMe,Flawless,98,36,43,,,,
52,-,Matthew West,We Need Christmas,-,52,3,,,,
53,-,Bethel Music & Jenn Johnson,You're Gonna Be Ok,-,53,1,,,,
54,up,Brandon Heath,Give Me Your Eyes,99,37,42,,,,
55,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,3,100,,,,
56,-,Plumb,Cut,-,16,31,,,,
57,-,David Crowder Band,How He Loves,-,43,30,,,,
58,-,Phil Wickham,You're Beautiful,-,38,13,,,,
59,down,TobyMac,Help Is On The Way (Maybe Midnight),50,1,34,,,,
60,-,Crowder,Come As You Are,-,40,25,,,,
61,-,TobyMac,Me Without You,-,43,25,,,,
62,-,for KING & COUNTRY,Baby Boy (Live),-,28,2,,,,
63,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,2,13,,,,
64,-,TobyMac,I just need U.,-,51,8,,,,
65,down,TobyMac,Promised Land,15,5,10,,,,
66,-,Reblah & 1k Pson,Shabach Praise,-,66,1,,,,
67,-,CityAlight,Yet Not I but Through Christ in Me,-,28,29,,,,
68,-,Living Stone Music,Yeshuaa,-,68,1,,,,
69,-,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),-,2,28,,,,
70,-,Hillsong Worship,What a Beautiful Name,-,11,33,,,,
71,-,Matthew West,The Hope of Christmas,-,19,5,,,,
72,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),8,3,9,,,,
73,down,for KING & COUNTRY,Relate,45,1,16,,,,
74,-,Jordan St. Cyr,Weary Traveler,-,16,5,,,,
75,-,Big Daddy Weave,All Things New (Single Mix),-,75,1,,,,
76,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],54,2,65,,,,
77,-,Teddy Diso,Lelo lelo,-,77,1,,,,
78,down,Charity Gayle,We Need a Miracle,63,44,4,,,,
79,-,Francesca Battistelli,God Is Good,-,79,1,,,,
80,-,Charity Gayle,Thank You Jesus for the Blood,-,13,1,,,,
81,-,Kathryn King,Night Garden,-,81,1,,,,
82,-,Vineyard Worship & Joshua Miller,You're Carrying Me,-,82,1,,,,
83,-,Worship Together & Church of the City,Goodness Of God (feat. Ileia Sharae) [Live],-,83,1,,,,
84,-,Dr. Blesson Memana,Sarva Sainyadhipan Yeshu,-,84,1,,,,
85,-,Daddy Owen,King (feat. Ivlyn Mutua),-,85,1,,,,
86,-,Gloria Bailey,Meet Me in the Rapture,-,86,1,,,,
87,-,Daddy Owen,Sina Noma,-,87,1,,,,
88,-,Viju Jeremiah Traven,Sarvangasundharan Deyvaputhran,-,88,1,,,,
89,-,Cathrine Ebenesar,Saruveswara,-,89,1,,,,
90,-,Gloria Bailey,Jesus Died for Me,-,90,1,,,,
91,-,Viju Jeremiah Traven,Yeshu Enne Snehichathinaal,-,91,1,,,,
92,-,Kutless,What Faith Can Do,-,26,61,,,,
93,-,Cathrine Ebenesar,Kartharai Nambiye Jeevipom,-,93,1,,,,
94,-,Viju Jeremiah Traven,Agnikundathil Baalakanmaare,-,94,1,,,,
95,-,Gloria Bailey,Jesus Is a Rock in a Weary Land,-,95,1,,,,
96,-,Sanctus Real,Lead Me,-,41,25,,,,
97,-,Viju Jeremiah Traven,Krooshithane Mahonnathane,-,97,1,,,,
98,-,Sekope Raikoro,Na Bula Kavoro,-,98,1,,,,
99,-,Viju Jeremiah Traven,Ente Yeshu Nayakane,-,99,1,,,,
100,-,Hillsong Worship,This I Believe (The Creed),-,15,35,,,,
