Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,172,47,2019-10-06,47,2019-10-06
2,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,172,,,,
3,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),31,3,59,,,,
4,up,Rachael Lampa,Perfectly Loved (feat. TobyMac),10,4,19,,,,
5,up,Lauren Daigle,Rescue,18,1,167,74,2019-10-13,74,2019-10-13
6,up,Rend Collective,My Lighthouse,6,3,171,,,,
7,up,Casting Crowns,Who Am I,7,4,171,,,,
8,up,Newsboys,God's Not Dead (Like a Lion),8,6,171,,,,
9,up,Bethel Music & Kristene DiMarco,It is Well (Live),11,8,154,,,,
10,down,Casting Crowns,Glorious Day (Living He Loved Me),9,5,159,,,,
11,down,Sixpence None the Richer,Kiss Me,4,1,172,,,,
12,down,Brandon Lake,Gratitude,3,1,33,,,,
13,down,Tenth Avenue North,By Your Side,12,10,132,,,,
14,down,Casting Crowns,Praise You In This Storm,13,10,135,,,,
15,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),14,10,130,,,,
16,up,Lauren Daigle,Hold On To Me,52,1,73,,,,
17,-,Casting Crowns,Thrive,-,12,101,,,,
18,down,Gungor,Beautiful Things,15,13,102,,,,
19,down,Cory Asbury,Reckless Love,16,10,150,,,,
20,down,Plumb,Cut,17,16,81,,,,
21,down,Building 429,Where I Belong,19,17,64,,,,
22,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),20,17,68,,,,
23,down,Elevation Worship,O Come to the Altar (Live),21,13,78,,,,
24,down,Bethel Music & Jenn Johnson,Goodness of God (Live),5,3,137,,,,
25,down,Rend Collective,Build Your Kingdom Here,22,19,55,,,,
26,down,Casting Crowns,Courageous,23,20,59,,,,
27,down,All Sons & Daughters,Great Are You Lord (Live),24,19,55,,,,
28,down,Plumb,In My Arms,26,20,46,,,,
29,up,Phil Wickham,This Is Our God,46,2,7,,,,
30,-,Matt Maher,Christ Is Risen,-,21,41,,,,
31,up,Matt Maher,Alive Again,45,23,32,,,,
32,down,Casting Crowns,Just Be Held,27,19,18,,,,
33,down,Tenth Avenue North,Worn,30,26,6,,,,
34,down,Third Day,Soul On Fire (feat. All Sons & Daughters),29,24,8,,,,
35,down,for KING & COUNTRY,God Only Knows,33,3,92,,,,
36,down,Tenth Avenue North,You Are More,34,28,3,,,,
37,down,Matt Maher,"Lord, I Need You",32,27,12,,,,
38,down,Matt Maher,Hold Us Together,35,28,3,,,,
39,down,Casting Crowns,If We Are the Body,36,30,4,,,,
40,down,Bethel Music & kalley,Ever Be (Live),38,32,4,,,,
41,down,Bob Carlisle,Butterfly Kisses (The Country Remix),37,13,141,,,,
42,up,Elevation Worship,Same God (feat. Jonsal Barrientes),43,1,35,,,,
43,down,Plumb,Need You Now (How Many Times),39,34,4,,,,
44,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),41,3,74,,,,
45,down,Tenth Avenue North,Healing Begins,40,36,4,,,,
46,-,Katy Nichole,Hold On,-,46,1,,,,
47,-,Michael W. Smith,They Will Know We Are Christians By Our Love,-,47,1,,,,
48,-,Keith & Kristyn Getty & Skye Peterson,I Am Not My Own (Live),-,38,1,,,,
49,down,Elevation Worship,Do It Again (Live),47,22,46,,,,
50,-,Whitney Houston,He Can Use Me,-,50,1,,,,
51,-,Katy Nichole & Big Daddy Weave,God Is In This Story,-,2,25,,,,
52,down,Casting Crowns,Scars in Heaven,28,1,75,,,,
53,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),50,2,76,,,,
54,down,Zach Williams,Chain Breaker,44,15,32,,,,
55,-,Phil Wickham,Hymn of Heaven,-,4,45,,,,
56,-,Brandon Lake,Gratitude (Radio Version),-,40,2,,,,
57,-,Solly Mahlangu,Siyabonga Jesu (Wahamba Nathi) [Live],-,57,1,,,,
58,down,CeCe Winans,Goodness of God (Live),55,2,64,,,,
59,-,Everlasting Praise Publications & The Van Gelderen Family,Teach Me Thy Way,-,59,1,,,,
60,-,Freedom Church,Purify (Live),-,60,1,,,,
61,-,Freedom Church,Prodigal (Live),-,61,1,,,,
62,-,Bethel Music,Surrounded By Holy,-,62,1,,,,
63,-,Mark Boone,Teach Me Thy Way,-,63,1,,,,
64,-,CAIN,Honest Offering / I Surrender All (Live),-,64,1,,,,
65,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,1,15,,,,
66,-,Leeland,Way Maker (Live),-,2,83,,,,
67,-,Shealy Worship,O the Blood (Live),-,67,1,,,,
68,down,Phil Wickham,Battle Belongs,57,1,103,,,,
69,-,Choeur St Michel Archange Nimbo,Merveille Dieu nous aime,-,69,1,,,,
70,-,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),-,70,1,,,,
71,-,Choeur St Michel Archange Nimbo,Si la mer se déchaîne,-,71,1,,,,
72,-,Grace Vineyard Music,Miracle Maker (feat. Bazi Baker) [Live],-,72,1,,,,
73,up,Hillsong Worship,I Surrender (Live),76,41,43,,,,
74,-,Shane & Shane,How Deep the Father's Love,-,74,1,,,,
75,-,Phil Wickham,House of the Lord,-,6,60,,,,
76,-,Grace Vineyard Music,Holy Spirit Come (feat. Bazi Baker) [Live],-,76,1,,,,
77,-,雪莉卡莎,Gotta Serve Somebody,-,77,1,,,,
78,-,Colton Dixon,Build a Boat,-,3,22,,,,
79,-,Lauren Daigle,Trust in You,-,9,157,,,,
80,-,Bethel Music & Jenn Johnson,Goodness of God,-,51,10,,,,
81,-,Sarah Kroger,What a Wonderful World,-,81,3,,,,
82,-,Brandon Lake,Gratitude (Live),-,57,3,,,,
83,-,ammi,You Hold It All Together,-,83,1,,,,
84,down,Matt Maher,Because He Lives (Amen),48,42,7,,,,
