Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,34,47,2019-10-06,47,2019-10-06
2,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),2,1,15,85,2020-03-22,78,2020-03-29
3,up,Zach Williams & Dolly Parton,There Was Jesus,8,1,28,,,,
4,up,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],7,4,29,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,34,,,,
6,down,Nichole Nordeman,Slow Down,4,4,12,,,,
7,down,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,3,1,9,,,,
8,-,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),-,2,1,,,,
9,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",11,3,34,,,,
10,up,Lauren Daigle,Rescue,10,1,34,74,2019-10-13,74,2019-10-13
11,up,Kari Jobe,The Blessing (feat. Cody Carnes) [Radio Version],15,8,4,,,,
12,down,Sixpence None the Richer,Kiss Me,6,1,34,,,,
13,-,MercyMe,Even If,-,5,31,,,,
14,up,MercyMe,I Can Only Imagine,16,1,34,,,,
15,up,Cory Asbury,The Father's House,24,7,23,,,,
16,up,Rend Collective,My Lighthouse,18,3,33,,,,
17,down,Jeremy Camp,Keep Me in the Moment,14,14,10,,,,
18,up,Newsboys,God's Not Dead (Like a Lion),20,6,33,,,,
19,up,Casting Crowns,Who Am I,21,4,33,,,,
20,up,Chris Tomlin,Our God,22,9,32,,,,
21,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,2,1,,,,
22,up,We The Kingdom,Holy Water,33,3,32,,,,
23,up,MercyMe,Almost Home,40,6,32,,,,
24,-,for KING & COUNTRY,Burn The Ships,-,5,33,,,,
25,-,Kim Walker-Smith,Protector (Live),-,25,1,,,,
26,down,Chris Tomlin,I Will Follow,23,11,26,,,,
27,-,for KING & COUNTRY,God Only Knows,-,3,32,,,,
28,down,Lauren Daigle,Trust in You,27,9,30,,,,
29,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,2,15,,,,
30,-,Elevation Worship,RATTLE! (Live),-,3,7,,,,
31,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),28,9,32,,,,
32,down,Casting Crowns,Glorious Day (Living He Loved Me),30,5,27,,,,
33,-,The Voyage,Fly,-,33,1,,,,
34,down,Phil Wickham,This Is Amazing Grace,19,11,28,,,,
35,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],34,13,25,,,,
36,down,Hillsong Worship,What a Beautiful Name (Acoustic),31,11,25,,,,
37,up,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),38,3,9,,,,
38,down,Hope Darst,Peace Be Still,26,9,5,,,,
39,down,Laura Story,Blessings,25,9,29,,,,
40,up,Lauren Daigle,Still Rolling Stones,52,11,13,,,,
41,-,Life.Church Worship,Where the Spirit of the Lord Is (Live),-,27,1,,,,
42,up,Casting Crowns,Voice of Truth,45,7,18,,,,
43,-,Casting Crowns,Nobody (feat. Matthew West),-,4,33,,,,
44,down,Leeland,Way Maker (Live),13,2,34,,,,
45,down,Elevation Worship,See A Victory,43,8,30,,,,
46,-,Matt Maher,Alive & Breathing (feat. Elle Limebear),-,26,12,,,,
47,-,Sinach,Way Maker,-,26,16,,,,
48,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,33,13,,,,
49,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],44,15,22,,,,
50,down,MercyMe,Greater,46,14,19,,,,
51,down,Tenth Avenue North,By Your Side,47,10,19,,,,
52,up,Bethel Music & Kristene DiMarco,It is Well (Live),92,8,25,,,,
53,up,Alita,Envision Now,87,53,2,,,,
54,down,Passion,"Way Maker (feat. Kristian Stanfill, Kari Jobe & Cody Carnes) [Live From Passion 2020]",42,8,18,,,,
55,-,Hillsong Worship,What a Beautiful Name,-,11,23,,,,
56,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),51,3,32,,,,
57,-,Elevation Worship,O Come to the Altar (Live),-,13,7,,,,
58,down,Chris Tomlin,Good Good Father,12,5,24,,,,
59,-,Big Daddy Weave,I Know,-,23,12,,,,
60,-,Bethel Music & Dante Bowe,Champion (Live),-,19,4,,,,
61,-,Zach Williams,Chain Breaker,-,15,14,,,,
62,up,Jeremy Camp,I Still Believe (2020 Version),79,6,12,,,,
63,-,Greatness Obie,Lord Have Mercy,-,63,1,,,,
64,-,Zach Williams,Fear Is a Liar,-,28,9,,,,
65,-,I AM THEY,Scars,-,40,13,,,,
66,-,Duane Sikes & Zelma Kay Sikes,He Reached Down,-,66,1,,,,
67,-,New Covenant,Ringtone Vakavinavinaka Ga,-,67,1,,,,
68,down,Kirk Franklin,A God Like You,61,7,7,,,,
69,-,Francesca Battistelli,He Knows My Name,-,69,1,,,,
70,down,Chris Tomlin,How Great Is Our God,65,9,27,,,,
71,-,Hillsong Worship,Who You Say I Am,-,19,15,,,,
72,-,New Covenant Worship,I Will Sing (Live),-,72,1,,,,
73,down,Rebecca St. James,Battle Is the Lord's (feat. Brandon Lake),32,20,3,,,,
74,-,Joshua Aaron,Ha Bracha,-,74,1,,,,
75,-,Cory Asbury,Reckless Love,-,10,30,,,,
76,-,Oluronke,The Revelation (feat. Afy Douglas),-,76,1,,,,
77,-,Micah Tyler,Amen,-,42,5,,,,
78,down,Bethel Music & Jenn Johnson,Goodness of God (Live),9,3,34,,,,
79,down,Hillsong Worship & Tasha Cobbs Leonard,Awake My Soul,17,17,2,,,,
80,-,Transforming Life Music,Tout Pour Moi,-,80,1,,,,
81,-,Feast Worship,Never Fail,-,81,1,,,,
82,-,Lance Blake,Dance in the Fire (feat. Marquese Saenz),-,82,1,,,,
83,-,Sidewalk Prophets,This Is Not Goodbye,-,83,1,,,,
84,-,Phil Wickham,Living Hope,-,13,26,,,,
85,-,Bill & Gloria Gaither,I've Got a Wonderful Feeling,-,85,1,,,,
86,-,Feast Worship,Even Now,-,86,1,,,,
87,-,Feast Worship,All Creation Sing,-,87,1,,,,
88,-,Rivers & Robots,Revelation Song,-,88,1,,,,
89,-,Bethel Music & Jenn Johnson,Goodness of God,-,51,4,,,,
90,-,The Spencers,Where Are the Children?,-,90,1,,,,
91,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),-,8,28,,,,
92,-,Elevation Worship,Here Again,-,61,3,,,,
93,down,Jenn Johnson,Goodness of God (Radio Version),39,24,23,,,,
94,up,The Afters,Light Up the Sky,95,19,16,,,,
95,-,Austin French,Born Again,-,79,2,,,,
96,-,Hillsong Worship,Awake My Soul,-,44,3,,,,
97,up,Bob Carlisle,Butterfly Kisses (The Country Remix),97,13,18,,,,
98,up,Casting Crowns,Praise You In This Storm,98,10,17,,,,
99,-,Shane & Shane,I Will Wait for You (Psalm 130) [Live],-,80,1,,,,
100,-,Matt Redman,Blessed Be Your Name,-,24,12,,,,
