Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,1,47,2019-10-06,47,2019-10-06
2,up,Lauren Daigle,Rescue,3,1,1,74,2019-10-13,74,2019-10-13
3,down,Leeland,Way Maker (Live),2,2,1,,,,
4,up,Sixpence None the Richer,Kiss Me,35,1,1,,,,
5,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),4,3,1,,,,
6,up,for KING & COUNTRY,Burn The Ships,27,5,1,,,,
7,down,Bethel Music & Jenn Johnson,Goodness of God (Live),5,3,1,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,1,1,,,,
9,up,for KING & COUNTRY,God Only Knows,12,3,1,,,,
10,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",33,3,1,,,,
11,up,Cory Asbury,Reckless Love,11,10,1,,,,
12,down,Casting Crowns,Nobody (feat. Matthew West),7,4,1,,,,
13,up,MercyMe,I Can Only Imagine,16,1,1,,,,
14,up,Phil Wickham,Living Hope,26,13,1,,,,
15,up,Vertical Worship,Yes I Will,44,15,1,,,,
16,down,Elevation Worship,Never Lost,6,6,1,,,,
17,up,Lauren Daigle,Look Up Child,18,2,1,,,,
18,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),8,8,1,,,,
19,down,MercyMe,Almost Home,14,6,1,,,,
20,down,Zach Williams,Rescue Story,17,6,1,,,,
21,up,Hillsong Worship,Who You Say I Am (Studio Version),46,12,1,,,,
22,down,Hillsong Worship,King of Kings,19,7,1,,,,
23,up,Chris Tomlin,Christmas Day (feat. We The Kingdom),100,14,1,,,,
24,up,Rend Collective,Revival Anthem,54,5,1,,,,
25,up,Zach Williams & Dolly Parton,There Was Jesus,29,1,1,,,,
26,up,for KING & COUNTRY,joy.,40,10,1,,,,
27,down,Rend Collective,My Lighthouse,25,3,1,,,,
28,up,Casting Crowns,Who Am I,70,4,1,,,,
29,up,Newsboys,God's Not Dead (Like a Lion),69,6,1,,,,
30,-,Francesca Battistelli & Steffany Gretzinger,Defender (feat. Steffany Gretzinger),-,26,1,,,,
31,down,MercyMe,Even If,9,5,1,,,,
32,-,Casting Crowns & Matt Maher,Make Room (feat. Matt Maher),-,8,1,,,,
33,down,Elevation Worship,Do It Again (Live),22,22,1,,,,
34,-,Sinach,Way Maker,-,26,1,,,,
35,up,Phil Wickham,This Is Amazing Grace,83,11,1,,,,
36,-,Chris Tomlin,Is He Worthy?,-,36,1,,,,
37,up,Laura Story,Blessings,74,9,1,,,,
38,up,Hillsong Worship,What a Beautiful Name,48,11,1,,,,
39,down,Anthem Lights,How Great Thou Art,20,20,1,,,,
40,-,I AM THEY,Scars,-,40,1,,,,
41,-,Travis Greene,Good & Loved (feat. Steffany Gretzinger),-,41,1,,,,
42,up,Chris Tomlin,How Great Is Our God,76,9,1,,,,
43,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),71,9,1,,,,
44,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),38,12,1,,,,
45,-,Cody Carnes,Run To the Father,-,33,1,,,,
46,down,Selah,Yet Not I But Through Christ In Me,37,37,1,,,,
47,-,Elle Limebear,Lord You Have My Heart (feat. Martin Smith),-,47,1,,,,
48,-,Kutless,King of My Heart,-,48,1,,,,
49,-,Mosaic MSC,Tremble,-,49,1,,,,
50,up,Housefires,Build My Life,68,50,1,,,,
51,-,Lauren Daigle,Love Like This,-,24,1,,,,
52,-,for KING & COUNTRY,Amen,-,10,1,,,,
53,up,Danny Gokey,Haven't Seen It Yet,75,27,1,,,,
54,up,Elevation Worship,See A Victory,56,8,1,,,,
55,-,for KING & COUNTRY & Dolly Parton,God Only Knows,-,8,1,,,,
56,up,Hillsong Worship,King Of Kings (Live),84,24,1,,,,
57,-,Riley Clemmons,Fighting for Me,-,33,1,,,,
58,down,Pat Barrett,Build My Life,23,23,1,,,,
59,-,Matthew West,The God Who Stays,-,11,1,,,,
60,up,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],91,4,1,,,,
61,-,Hillsong Worship,Who You Say I Am,-,19,1,,,,
62,down,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),21,21,1,,,,
63,down,CityAlight,Yet Not I but Through Christ in Me,28,28,1,,,,
64,-,Matt Maher,Lord of My Life,-,64,1,,,,
65,-,Phil Wickham,"Joy to the World (Joyful, Joyful)",-,35,1,,,,
66,up,Bethel Music & Kristene DiMarco,It is Well (Live),94,8,1,,,,
67,-,Jennifer Lewin,The Victor's Song,-,67,1,,,,
68,-,Glowreeyah Braimah,Jehovah,-,68,1,,,,
69,-,Tasha Cobbs Leonard,You Know My Name (feat. Jimi Cravity),-,62,1,,,,
70,-,Cardiphonia Music,Out of the Depths (Psalm 130) [feat. Karl Digerness],-,70,1,,,,
71,-,Joyous Celebration & Andiswa Mbantsa,Bitso La Hao (Live at the CTICC Cape Town),-,71,1,,,,
72,-,Jamie Grace,Hold Me (feat. tobyMac),-,36,1,,,,
73,-,Cardiphonia Music,"Lord, Jesus Christ, Be Present Now (feat. Redeemer Presbyterian)",-,73,1,,,,
74,-,Better Life,Bealoob Farhana,-,74,1,,,,
75,-,Victory Worship,Everlasting Glory (Unplugged),-,75,1,,,,
76,-,for KING & COUNTRY,The Proof of Your Love,-,54,1,,,,
77,-,Cardiphonia Music,"Holy Spirit, Come (feat. Wendell Kimbrough)",-,77,1,,,,
78,up,Casting Crowns,Glorious Day (Living He Loved Me),80,5,1,,,,
79,-,Israel Martin & G.U.P.,Godsbeengood,-,79,1,,,,
80,-,We The Kingdom,Holy Water,-,3,1,,,,
81,-,Cardiphonia Music,"Great Comforter, Descend (feat. Michael Van Patter)",-,81,1,,,,
82,down,Elevation Worship,O Come to the Altar (Live),39,13,1,,,,
83,-,Cardiphonia Music,Come Down O Love Divine (feat. Luke Brodine),-,83,1,,,,
84,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,48,1,,,,
85,-,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],-,13,1,,,,
86,-,Love & The Outcome,You Got This,-,67,1,,,,
87,-,for KING & COUNTRY,Little Drummer Boy (Live),-,1,1,93,2019-12-08,93,2019-12-08
88,-,Amanda Kinner,Power When We Worship,-,88,1,,,,
89,-,Cardiphonia Music,Breathe on Me (feat. Michael Van Patter),-,89,1,,,,
90,down,Hillsong Worship,What a Beautiful Name (Acoustic),30,11,1,,,,
91,-,Cardiphonia Music,Help Us to Follow (feat. Wen Reagan),-,91,1,,,,
92,down,Chris Tomlin,Our God,73,9,1,,,,
93,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],87,15,1,,,,
94,-,Audrey Assad,Sigh No More,-,94,1,,,,
95,down,Lauren Daigle,Trust in You,15,9,1,,,,
96,-,Cardiphonia Music,For His Own Sake (feat. Wes Crawford),-,96,1,,,,
97,-,Twice,Ver la Victoria (feat. Nezareth),-,97,1,,,,
98,down,Casting Crowns,Voice of Truth,88,7,1,,,,
99,-,Michael W. Smith,Surrounded (Fight My Battles),-,54,1,,,,
100,down,Chris Tomlin,I Will Follow,78,11,1,,,,
