Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,167,47,2019-10-06,47,2019-10-06
2,up,Elvis Presley,Where No One Stands Alone [with Lisa Marie Presley] [2018 Version],5,1,3,,,,
3,up,Lauren Daigle,Rescue,12,1,162,74,2019-10-13,74,2019-10-13
4,down,MercyMe,I Can Only Imagine,2,1,166,,,,
5,up,Phil Wickham,This Is Our God,14,2,2,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,167,,,,
7,down,Sixpence None the Richer,Kiss Me,6,1,167,,,,
8,up,Newsboys,God's Not Dead (Like a Lion),10,6,166,,,,
9,up,Rend Collective,My Lighthouse,9,3,166,,,,
10,down,Casting Crowns,Who Am I,8,4,166,,,,
11,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",7,3,166,,,,
12,up,Hillsong Worship,What a Beautiful Name,24,11,84,,,,
13,down,Brandon Lake,Gratitude,3,1,28,,,,
14,up,Laura Story,Blessings,23,9,158,,,,
15,up,Chris Tomlin,How Great Is Our God,34,9,157,,,,
16,up,Phil Wickham,This Is Amazing Grace,36,11,155,,,,
17,down,Casting Crowns,Glorious Day (Living He Loved Me),13,5,154,,,,
18,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],16,13,145,,,,
19,down,Chris Tomlin,Our God,11,9,161,,,,
20,down,Chris Tomlin,Good Good Father,18,5,150,,,,
21,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),17,9,163,,,,
22,up,Lauren Daigle,Trust in You,28,9,154,,,,
23,down,Casting Crowns,Voice of Truth,20,7,137,,,,
24,up,Elevation Worship,Same God (Radio Version),42,24,2,,,,
25,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],22,15,143,,,,
26,down,Bethel Music & Kristene DiMarco,It is Well (Live),25,8,149,,,,
27,down,Tenth Avenue North,By Your Side,26,10,127,,,,
28,down,Chris Tomlin,I Will Follow,15,11,152,,,,
29,up,Colton Dixon,Build a Boat,60,3,19,,,,
30,down,Bob Carlisle,Butterfly Kisses (The Country Remix),27,13,136,,,,
31,down,Casting Crowns,Praise You In This Storm,19,10,130,,,,
32,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),29,12,125,,,,
33,down,The Afters,Light Up the Sky,30,19,128,,,,
34,down,MercyMe,Greater,31,14,128,,,,
35,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),65,10,125,,,,
36,down,Kutless,What Faith Can Do,32,26,116,,,,
37,up,Casting Crowns,Thrive,38,12,97,,,,
38,down,Newsboys,We Believe,37,29,111,,,,
39,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),61,3,54,,,,
40,down,Gungor,Beautiful Things,39,13,97,,,,
41,down,Katy Nichole & Big Daddy Weave,God Is In This Story,21,2,21,,,,
42,down,Mandisa,Overcomer,40,31,102,,,,
43,down,Cory Asbury,Reckless Love,41,10,145,,,,
44,down,Jamie Grace,Hold Me (feat. tobyMac),43,36,98,,,,
45,down,Hillsong UNITED,Touch the Sky,33,28,110,,,,
46,down,MercyMe,Even If,35,5,151,,,,
47,up,David Crowder Band,How He Loves,58,43,77,,,,
48,up,Katy Nichole,In Jesus Name (God Of Possible),63,1,45,,,,
49,down,Brandon Heath,Give Me Your Eyes,44,37,91,,,,
50,down,Hillsong Worship,This I Believe (The Creed),47,15,90,,,,
51,up,Chris Tomlin,Indescribable,69,34,90,,,,
52,down,Sanctus Real,Lead Me,50,41,69,,,,
53,down,MercyMe,Flawless,51,36,93,,,,
54,down,Building 429,Where I Belong,52,17,59,,,,
55,down,Matt Redman,Blessed Be Your Name,46,24,123,,,,
56,down,Starfield,Reign In Us,54,44,72,,,,
57,up,Sixpence None the Richer,There She Goes,70,37,70,,,,
58,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),64,17,63,,,,
59,down,Phil Wickham,You're Beautiful,57,38,64,,,,
60,up,Elevation Worship,O Come to the Altar (Live),71,13,73,,,,
61,up,Crowder,Come As You Are,68,40,74,,,,
62,down,Big Daddy Weave,Redeemed,53,44,68,,,,
63,down,Phil Wickham,Battle Belongs,55,1,99,,,,
64,-,Erica Campbell,Feel Alright (Blessed),-,64,1,,,,
65,up,CeCe Winans,Goodness of God (Live),82,1,59,,,,
66,up,Casting Crowns,Courageous,76,18,54,,,,
67,down,Rachael Lampa,Perfectly Loved (feat. TobyMac),48,4,14,,,,
68,up,Hillsong Worship,Cornerstone (Live),73,42,64,,,,
69,-,Rend Collective,Build Your Kingdom Here,-,17,50,,,,
70,-,トビーマック,Lose My Soul (feat. Kirk Franklin & Mandisa) [Afterparty Interlude],-,58,46,,,,
71,up,All Sons & Daughters,Great Are You Lord (Live),98,19,50,,,,
72,-,Gene Moore & India.Arie,Beautiful,-,72,1,,,,
73,down,Plumb,Cut,45,16,78,,,,
74,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,3,133,,,,
75,-,Casting Crowns,Nobody (feat. Matthew West),-,4,91,,,,
76,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,48,9,,,,
77,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,2,74,,,,
78,up,Tim Hughes,Happy Day,100,59,29,,,,
79,-,Chris Tomlin,"Sing, Sing, Sing",-,60,43,,,,
80,-,Nichole Nordeman,Slow Down,-,4,76,,,,
81,up,for KING & COUNTRY,The Proof of Your Love,85,54,62,,,,
82,down,Elevation Worship,Same God (feat. Jonsal Barrientes),72,1,31,,,,
83,-,Jermaine Edwards,Beautiful Day,-,83,1,,,,
84,-,Stephen McWhirter & Jason Clayborn,Rapha,-,84,1,,,,
85,-,CAIN,I'm So Blessed (Best Day Remix),-,44,5,,,,
86,up,Zach Williams,Heart of God,91,5,7,,,,
87,-,Brandon Lake,Gratitude (Radio Version),-,40,1,,,,
88,-,The Group Fire,Heal the Land,-,88,1,,,,
89,-,The Bowling Sisters,At the Cross,-,89,1,,,,
90,down,TobyMac,Me Without You,59,43,73,,,,
91,-,Chris Tomlin,I Will Rise,-,63,36,,,,
92,-,Hillsong Worship,I Surrender (Live),-,41,38,,,,
93,down,Kari Jobe,Revelation Song,75,56,59,,,,
94,-,Matt Maher,Alive Again,-,22,28,,,,
95,-,The Afters,Lift Me Up,-,69,24,,,,
96,-,Jordan Smith,Great Is Thy Faithfulness (The Voice Performance),-,74,32,,,,
97,-,Matthew West,The Motions,-,76,16,,,,
98,-,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],-,67,28,,,,
99,-,TobyMac,Speak Life,-,27,33,,,,
100,-,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],-,51,25,,,,
