Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Katy Nichole,In Jesus Name (God Of Possible),1,1,11,,,,
2,up,Lauren Daigle,You Say,2,1,127,47,2019-10-06,47,2019-10-06
3,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),12,2,48,,,,
4,up,MercyMe,I Can Only Imagine,11,1,127,,,,
5,up,Elevation Worship,Same God (feat. Jonsal Barrientes),5,1,12,,,,
6,up,Sixpence None the Richer,Kiss Me,7,1,127,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,127,,,,
8,up,Casting Crowns,Scars in Heaven,15,1,45,,,,
9,-,"Maverick City Music, Phil Wickham & Chandler Moore",Worthy of My Song (Worthy of It All) [feat. Mav City Gospel Choir],-,9,1,,,,
10,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",9,3,127,,,,
11,up,CeCe Winans,Goodness of God (Live),28,1,34,,,,
12,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),3,1,6,,,,
13,-,Rachael Lampa,Perfectly Loved (feat. TobyMac),-,4,1,,,,
14,up,Casting Crowns,Who Am I,16,4,126,,,,
15,up,Hillsong Worship,This I Believe (The Creed),42,15,53,,,,
16,up,Anne Wilson,My Jesus,90,2,49,,,,
17,up,Newsboys,God's Not Dead (Like a Lion),34,6,126,,,,
18,down,Rend Collective,My Lighthouse,17,3,126,,,,
19,down,Phil Wickham,Battle Belongs,8,1,77,,,,
20,up,Lauren Daigle,Rescue,46,1,122,74,2019-10-13,74,2019-10-13
21,-,Elevation Worship,What I See (feat. Chris Brown),-,21,5,,,,
22,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),23,9,124,,,,
23,up,Chris Tomlin,Our God,39,9,122,,,,
24,up,Phil Wickham,Living Hope,29,13,49,,,,
25,down,for KING & COUNTRY,Relate,19,1,34,,,,
26,up,Chris Tomlin,How Great Is Our God,98,9,118,,,,
27,down,Chris Tomlin,Always,6,6,2,,,,
28,up,Brooke Ligertwood,A Thousand Hallelujahs (Live),49,4,10,,,,
29,-,Summit Sounds,Stand on Guard (Live) [feat. Nikki Mathis],-,7,4,,,,
30,down,for KING & COUNTRY,For God Is With Us,20,2,12,,,,
31,-,Charity Gayle,Thank You Jesus for the Blood,-,6,22,,,,
32,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,3,18,,,,
33,-,Cody Carnes & Brandon Lake,Too Good To Not Believe,-,33,5,,,,
34,up,Sanctus Real,My God Is Still the Same,55,34,9,,,,
35,up,Chris Tomlin,I Will Follow,100,11,113,,,,
36,down,Phil Wickham,House of the Lord,13,6,46,,,,
37,-,James R. Betts,Never Be the Same,-,37,1,,,,
38,up,Laura Story,Blessings,40,9,120,,,,
39,-,Casting Crowns,Glorious Day (Living He Loved Me),-,5,115,,,,
40,-,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],-,13,107,,,,
41,up,Hillsong Worship,What a Beautiful Name,41,11,45,,,,
42,-,Lauren Daigle,Trust in You,-,9,117,,,,
43,up,Jordan St. Cyr,Weary Traveler,58,16,17,,,,
44,up,Elevation Worship,Do It Again (Live),66,22,41,,,,
45,-,Howard Slim Hunt & The Supreme Angels,Lord I Want You to Move,-,45,1,,,,
46,-,Paul Wilbur,"Let God Arise / It Is Good / Roni, Roni, Bat Zion (Medley)",-,46,1,,,,
47,up,CityAlight,Yet Not I but Through Christ in Me,54,28,33,,,,
48,-,Sanctus Real,Confidence,-,48,8,,,,
49,-,The Primitive Quartet,With Jesus There's No Foreign Shore,-,49,1,,,,
50,-,Hillsong Worship,Who You Say I Am,-,19,22,,,,
51,-,蔡佩軒,MY ALL IN ALL,-,51,1,,,,
52,down,Bethel Music & Jenn Johnson,Goodness of God (Live),25,3,111,,,,
53,down,Phil Wickham,Hymn of Heaven,14,4,17,,,,
54,-,Demi Lee Moore & Riaan Benade,There Was Jesus,-,54,1,,,,
55,-,讚美之泉,十架的愛,-,55,1,,,,
56,down,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,44,1,49,,,,
57,-,Hillsong UNITED,Show Me Your Heart,-,57,1,,,,
58,down,Patrick Mayberry,Holy Spirit Come,56,56,3,,,,
59,-,Passion,Behold the Lamb (feat. Kristian Stanfill) [Live],-,59,1,,,,
60,down,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),32,8,23,,,,
61,-,David Haas,"Pray Through Us, Holy Spirit",-,61,1,,,,
62,-,Blanca & Dante Bowe,The Healing,-,53,1,,,,
63,-,HKACM,一生將主愛實行,-,63,1,,,,
64,-,HKACM,獻上今天,-,64,1,,,,
65,-,Hillsong UNITED,On Repeat,-,31,3,,,,
66,-,We The Kingdom,Holy Water,-,3,58,,,,
67,up,MercyMe,On Our Way (feat. Sam Wesley),91,27,10,,,,
68,-,Ryan Stevenson,The Gospel,-,68,1,,,,
69,-,HKACM,無愧的用人,-,69,1,,,,
70,-,North Point Worship,Spirit Of God (Live),-,70,1,,,,
71,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,13,97,,,,
72,-,Matthew West,Truth Be Told,-,5,38,,,,
73,-,HKACM,神是愛,-,73,1,,,,
74,down,Lauren Daigle,Hold On To Me,10,1,58,,,,
75,-,HKACM,盡心盡性,-,75,1,,,,
76,down,Josh Baldwin,There Is Freedom,38,38,2,,,,
77,-,HKACM,興起教會,-,77,1,,,,
78,-,HKACM,誠心敬拜,-,78,1,,,,
79,-,We The Kingdom,Child Of Love (feat. Bear Rinehart of NEEDTOBREATHE),-,59,8,,,,
80,-,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),-,8,6,,,,
81,-,Casting Crowns,Crazy People,-,58,3,,,,
82,-,HKACM,我心尊主為大,-,82,1,,,,
83,-,Keith & Kristyn Getty & CityAlight,It Was Finished Upon That Cross (Live),-,83,1,,,,
84,-,Charity Gayle,Holy Ground,-,84,1,,,,
85,-,Love & The Outcome,I'll Find You,-,85,1,,,,
86,-,Indiana Bible College,In Your Hands,-,86,1,,,,
87,-,Shane & Shane,Psalm 90 (Satisfy Us with Your Love),-,67,2,,,,
88,-,Les Héritiers Céleste,Oh baba,-,88,1,,,,
89,down,Zach Williams,Heaven Help Me,52,52,7,,,,
90,-,Sonicflood,Cry Holy (Live),-,90,1,,,,
91,-,Menno Singers,"Sanna, Sannanina",-,91,1,,,,
92,-,Crystal Lewis,When God's People Pray (Live),-,92,1,,,,
93,-,Casting Crowns,Voice of Truth,-,7,101,,,,
94,-,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],-,15,105,,,,
95,down,TobyMac,Promised Land,31,5,17,,,,
96,-,Phil Wickham,This Is Amazing Grace,-,11,117,,,,
97,-,Bruce Carroll,Medley (Live),-,97,1,,,,
98,-,MercyMe,Greater,-,14,90,,,,
99,-,Achor Music Ministry,"Hosanna, Hosanna",-,99,1,,,,
100,-,Achor Music Ministry,He Is Exalted,-,100,1,,,,
