Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,for KING & COUNTRY,Little Drummer Boy (Live),1,1,28,93,2019-12-08,93,2019-12-08
2,up,Phil Wickham,Manger Throne,2,2,9,,,,
3,up,Lauren Daigle,You Say,3,1,214,47,2019-10-06,47,2019-10-06
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,214,,,,
5,up,Brandon Lake,Gratitude,26,1,72,,,,
6,down,Rend Collective,My Lighthouse,5,3,213,,,,
7,down,Casting Crowns,Who Am I,6,4,213,,,,
8,up,Casting Crowns,Glorious Day (Living He Loved Me),8,5,201,,,,
9,up,"Tauren Wells, We The Kingdom & Davies",Take It All Back,11,1,6,,,,
10,down,Casting Crowns,Voice of Truth,9,7,179,,,,
11,down,Bethel Music & Kristene DiMarco,It is Well (Live),10,8,196,,,,
12,up,Casting Crowns,Praise You In This Storm,13,10,177,,,,
13,up,Sixpence None the Richer,Kiss Me,20,1,214,,,,
14,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),14,10,172,,,,
15,up,Casting Crowns,Thrive,15,12,140,,,,
16,up,Cory Asbury,Reckless Love,16,10,192,,,,
17,up,Gungor,Beautiful Things,38,13,136,,,,
18,down,Lauren Daigle,Rescue,17,1,209,74,2019-10-13,74,2019-10-13
19,down,Building 429,Where I Belong,18,17,101,,,,
20,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),21,17,107,,,,
21,up,Elevation Worship,O Come to the Altar (Live),22,13,120,,,,
22,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",43,1,31,,,,
23,up,Rend Collective,Build Your Kingdom Here,23,17,97,,,,
24,up,Matt Maher,Alive Again,24,22,71,,,,
25,up,Casting Crowns & Matt Maher,Make Room (feat. Matt Maher),58,8,18,,,,
26,up,Casting Crowns,Just Be Held,44,19,56,,,,
27,down,for KING & COUNTRY,God Only Knows,25,3,134,,,,
28,up,Casting Crowns,"Jesus, Friend of Sinners",53,25,45,,,,
29,down,Third Day,Soul On Fire (feat. All Sons & Daughters),27,24,47,,,,
30,down,Tenth Avenue North,Worn,28,25,46,,,,
31,up,Tenth Avenue North,You Are More,31,28,41,,,,
32,down,Newsboys,God's Not Dead (Like a Lion),7,6,211,,,,
33,up,Casting Crowns,If We Are the Body,33,30,42,,,,
34,up,Bob Carlisle,Butterfly Kisses (The Country Remix),35,13,182,,,,
35,down,Bethel Music & Jenn Johnson,Goodness of God (Live),34,3,179,,,,
36,up,Bethel Music & kalley,Ever Be (Live),36,32,38,,,,
37,up,TobyMac,Speak Life,37,27,71,,,,
38,up,Plumb,Need You Now (How Many Times),39,34,42,,,,
39,down,Tenth Avenue North,By Your Side,12,10,167,,,,
40,up,Tenth Avenue North,Healing Begins,40,36,42,,,,
41,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),42,3,114,,,,
42,down,Zach Williams,Chain Breaker,41,15,71,,,,
43,up,Elevation Worship,Do It Again (Live),49,22,80,,,,
44,up,Casting Crowns,Courageous,48,18,96,,,,
45,down,Matt Maher,"Lord, I Need You",29,27,52,,,,
46,down,Matthew West,Because of Bethlehem,19,19,4,,,,
47,up,Plumb,Cut,47,16,119,,,,
48,up,All Sons & Daughters,Great Are You Lord (Live),50,19,89,,,,
49,up,Plumb,In My Arms,51,20,84,,,,
50,up,Matt Maher,Hold Us Together,55,28,39,,,,
51,-,Cory Asbury,My Inheritance (feat. Corey Kent),-,51,1,,,,
52,-,Jenn Johnson,Goodness of God (Radio Version),-,24,56,,,,
53,up,Hillsong Worship,I Surrender (Live),59,41,66,,,,
54,-,Kings Kaleidoscope,"Seek Your Kingdom (Live In Color, 2014)",-,54,1,,,,
55,-,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),-,1,6,,,,
56,-,CeCe Winans,Goodness of God (Live),-,1,89,,,,
57,down,Matt Maher,Christ Is Risen,52,21,78,,,,
58,-,Kings Kaleidoscope,I Know (Live),-,58,1,,,,
59,down,NewSong,The Christmas Shoes,56,7,2,,,,
60,-,Kings Kaleidoscope,Ache (Live),-,60,1,,,,
61,up,Phil Wickham,Behold (feat. Anne Wilson),61,14,10,,,,
62,up,CeCe Winans,Holy Forever (Single Version),74,25,7,,,,
63,-,Brandon Lake,Praise You Anywhere,-,8,11,,,,
64,-,Tania Adderley,I Wait On You,-,64,1,,,,
65,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),30,3,95,,,,
66,-,WECCLESIA,All Our Days Belongs To Him,-,66,1,,,,
67,down,Chris Tomlin,Holy Forever,62,2,48,,,,
68,-,Randy Thompson,"O Come, O Come",-,68,1,,,,
69,down,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],32,3,25,,,,
70,-,Ben Fuller,If I Got Jesus,-,7,2,,,,
71,up,Natalie Grant,Your Great Name,76,45,18,,,,
72,up,Matt Maher,Because He Lives (Amen),77,42,31,,,,
