Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,188,47,2019-10-06,47,2019-10-06
2,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",2,1,5,,,,
3,up,Sixpence None the Richer,Kiss Me,10,1,188,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,188,,,,
5,-,for KING & COUNTRY,What Are We Waiting For?,-,5,1,,,,
6,up,Chris Tomlin,Holy Forever,6,2,22,,,,
7,up,Phil Wickham,This Is Our God,55,2,22,,,,
8,up,Brandon Lake,Praise You Anywhere,46,8,2,,,,
9,down,Lauren Daigle,Rescue,5,1,183,74,2019-10-13,74,2019-10-13
10,down,Rend Collective,My Lighthouse,7,3,187,,,,
11,down,Casting Crowns,Who Am I,8,4,187,,,,
12,down,Newsboys,God's Not Dead (Like a Lion),9,6,187,,,,
13,down,Casting Crowns,Glorious Day (Living He Loved Me),11,5,175,,,,
14,up,Casting Crowns,Voice of Truth,30,7,155,,,,
15,down,Bethel Music & Kristene DiMarco,It is Well (Live),13,8,170,,,,
16,down,Casting Crowns,Praise You In This Storm,15,10,151,,,,
17,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),16,10,146,,,,
18,down,Brandon Lake,Gratitude,3,1,48,,,,
19,down,Casting Crowns,Thrive,17,12,116,,,,
20,down,Cory Asbury,Reckless Love,18,10,166,,,,
21,down,Plumb,Cut,19,16,95,,,,
22,down,Building 429,Where I Belong,20,17,77,,,,
23,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),21,17,83,,,,
24,down,Elevation Worship,O Come to the Altar (Live),22,13,94,,,,
25,down,Rend Collective,Build Your Kingdom Here,23,17,71,,,,
26,up,Casting Crowns,Courageous,47,18,73,,,,
27,down,All Sons & Daughters,Great Are You Lord (Live),24,19,71,,,,
28,down,Matt Maher,Christ Is Risen,25,21,55,,,,
29,down,Matt Maher,Alive Again,27,22,48,,,,
30,down,Casting Crowns,Just Be Held,28,19,34,,,,
31,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),12,3,73,,,,
32,up,Tenth Avenue North,Worn,32,25,22,,,,
33,up,Third Day,Soul On Fire (feat. All Sons & Daughters),37,24,21,,,,
34,down,Casting Crowns,"Jesus, Friend of Sinners",29,25,22,,,,
35,down,Matt Maher,"Lord, I Need You",34,27,27,,,,
36,down,for KING & COUNTRY,God Only Knows,33,3,108,,,,
37,down,Tenth Avenue North,You Are More,35,28,17,,,,
38,-,CeCe Winans,Goodness of God (Live),-,1,75,,,,
39,down,Bob Carlisle,Butterfly Kisses (The Country Remix),38,13,156,,,,
40,up,Bethel Music & kalley,Ever Be (Live),40,32,17,,,,
41,up,Zach Williams,Chain Breaker,45,15,45,,,,
42,-,Gungor,Beautiful Things,-,13,114,,,,
43,down,Casting Crowns,If We Are the Body,39,30,18,,,,
44,down,TobyMac,Speak Life,42,27,48,,,,
45,-,Plumb,In My Arms,-,20,60,,,,
46,-,Hillsong Worship,What a Beautiful Name,-,11,94,,,,
47,down,Bethel Music & Jenn Johnson,Goodness of God (Live),26,3,153,,,,
48,down,Tenth Avenue North,By Your Side,14,10,145,,,,
49,down,Plumb,Need You Now (How Many Times),43,34,18,,,,
50,-,Casting Crowns,Scars in Heaven,-,1,87,,,,
51,-,Riley Clemmons,Miracle,-,51,1,,,,
52,-,Katy Nichole,In Jesus Name (God Of Possible),-,1,54,,,,
53,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),44,3,88,,,,
54,-,Danny Gokey,Stay Strong,-,47,1,,,,
55,down,Matt Maher,Hold Us Together,36,28,17,,,,
56,-,Tenth Avenue North,Healing Begins,-,36,16,,,,
57,-,"Keith & Kristyn Getty, Matt Boswell & Matt Papa",Our God Will Go Before Us,-,57,1,,,,
58,-,Jenn Johnson,You’re Gonna Be OK,-,42,8,,,,
59,-,Sixpence None the Richer,There She Goes,-,37,75,,,,
60,-,Hillsong Live,Here I Am to Worship (Live),-,50,3,,,,
61,-,Casting Crowns,Nobody (feat. Matthew West),-,4,100,,,,
62,-,Zach Williams,No Longer Slaves (Live),-,53,18,,,,
63,-,Brandon Lake,Gratitude (Live),-,57,5,,,,
64,-,Rachael Nemiroff,Jesus Loves Me,-,64,1,,,,
65,-,Jeremy Camp,Out Of My Hands (Radio Version),-,28,18,,,,
66,-,Phil Wickham,The Jesus Way,-,2,4,,,,
67,-,Fernel Monroy,Yo Haré una Fiesta/ Prorrumpid,-,67,1,,,,
68,-,Casting Crowns,Desert Road,-,68,3,,,,
69,-,Phil Wickham,Hymn of Heaven,-,4,49,,,,
70,-,SHALOM,Jesus Messiah,-,70,1,,,,
71,-,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],-,47,3,,,,
72,-,Hosanna Wong,Greatly Loved,-,72,1,,,,
73,-,MercyMe,Then Christ Came,-,60,6,,,,
74,-,New Life Worship,Nobody But You,-,74,1,,,,
75,-,Colin Webster & Phil Moore,We Have Heard a Joyful Sound (He Saves) [Live],-,75,1,,,,
76,-,Benjamin William Hastings & Blessing Offor,That's The Thing About Praise,-,76,1,,,,
77,-,Ben Fuller,But the Cross,-,77,1,,,,
78,-,Semler,Faith,-,51,1,,,,
79,-,Justin Michael Gaston,The One,-,79,1,,,,
80,-,Malawi Music,God Is Fighting For Us,-,80,1,,,,
81,-,Limoblaze & Madison Ryann Ward,Pretty Day,-,81,1,,,,
82,-,Ntokozo Mbambo,Jehovah Is Your Name (Live),-,82,1,,,,
83,-,Isaac Pittman,Refuge,-,83,1,,,,
84,-,Pursuit Of Glory Music,Praise and Adoration (Psalm 100),-,84,1,,,,
85,-,Funky,No Me Dejes Solo,-,85,1,,,,
86,-,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],-,50,1,,,,
87,-,AprilSingsalot,Make Me a Channel of Blessing,-,87,1,,,,
88,-,Ginny Owens,Never Be Another (from the vault),-,88,1,,,,
89,-,Ron Hamilton,"Abba, Father",-,89,1,,,,
90,-,C3 Toronto Worship,I Will Be Glad (Live),-,90,1,,,,
91,-,Will Richardson,Still Gonna Praise You (feat. Steve Davis),-,91,1,,,,
