Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,63,47,2019-10-06,47,2019-10-06
2,down,MercyMe,I Can Only Imagine,1,1,63,,,,
3,up,Sixpence None the Richer,Kiss Me,5,1,63,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,63,,,,
5,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),10,1,44,85,2020-03-22,78,2020-03-29
6,down,Zach Williams & Dolly Parton,There Was Jesus,3,1,57,,,,
7,-,Nichole Nordeman,Slow Down,-,4,19,,,,
8,down,Lauren Daigle,Rescue,7,1,63,74,2019-10-13,74,2019-10-13
9,up,Newsboys,God's Not Dead (Like a Lion),11,6,62,,,,
10,down,Phil Wickham,Battle Belongs,6,1,19,,,,
11,up,Rend Collective,My Lighthouse,12,3,62,,,,
12,down,Casting Crowns,Who Am I,9,4,62,,,,
13,up,MercyMe,Say I Won't,20,3,7,,,,
14,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",17,3,63,,,,
15,down,MercyMe,Even If,8,5,58,,,,
16,up,Lauren Daigle,Trust in You,19,9,59,,,,
17,up,Casting Crowns,Glorious Day (Living He Loved Me),18,5,56,,,,
18,down,Hillsong Worship,What a Beautiful Name (Acoustic),14,11,53,,,,
19,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],25,15,49,,,,
20,up,Bethel Music & Jenn Johnson,Goodness of God (Live),68,3,60,,,,
21,up,Casting Crowns,Praise You In This Storm,32,10,42,,,,
22,up,MercyMe,Greater,23,14,46,,,,
23,-,Crowder,Good God Almighty,-,5,1,,,,
24,-,Crowder,Good God Almighty (Radio Version),-,10,1,,,,
25,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),28,9,61,,,,
26,down,Chris Tomlin,Our God,22,9,61,,,,
27,up,Laura Story,Blessings,31,9,58,,,,
28,up,Phil Wickham,This Is Amazing Grace,70,11,57,,,,
29,down,Chris Tomlin,How Great Is Our God,16,9,55,,,,
30,down,Casting Crowns,Voice of Truth,26,7,45,,,,
31,down,Chris Tomlin,I Will Follow,29,11,55,,,,
32,down,Bethel Music & Kristene DiMarco,It is Well (Live),27,8,52,,,,
33,down,Tenth Avenue North,By Your Side,30,10,44,,,,
34,up,Bob Carlisle,Butterfly Kisses (The Country Remix),37,13,44,,,,
35,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],-,4,51,,,,
36,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),40,12,38,,,,
37,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),35,10,40,,,,
38,-,Leeland,Way Maker (Live),-,2,59,,,,
39,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],34,13,52,,,,
40,up,Matthew West,Truth Be Told,77,5,18,,,,
41,-,Zach Williams,Less Like Me,-,4,2,,,,
42,-,Zach Williams,Chain Breaker,-,15,19,,,,
43,up,The Afters,Light Up the Sky,44,19,40,,,,
44,up,Chris Tomlin,Who You Are To Me (feat. Lady A),80,2,29,,,,
45,down,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,33,1,37,,,,
46,up,Chris Tomlin,Good Good Father,65,5,51,,,,
47,up,Lauren Daigle,Still Rolling Stones,69,11,33,,,,
48,down,for KING & COUNTRY,God Only Knows,15,3,56,,,,
49,up,We The Kingdom,Holy Water,73,3,48,,,,
50,up,Newsboys,We Believe,51,29,28,,,,
51,down,Casting Crowns,Thrive,36,12,26,,,,
52,down,Hillsong UNITED,Touch the Sky,45,28,29,,,,
53,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],57,33,34,,,,
54,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],81,2,41,,,,
55,down,Matt Redman,Blessed Be Your Name,39,24,35,,,,
56,down,Gungor,Beautiful Things,38,13,25,,,,
57,down,MercyMe,Flawless,42,36,22,,,,
58,down,Mandisa,Overcomer,41,31,26,,,,
59,up,Josh Baldwin,Evidence,72,24,9,,,,
60,down,Jamie Grace,Hold Me (feat. tobyMac),43,36,23,,,,
61,down,Cory Asbury,Reckless Love,24,10,57,,,,
62,-,Lauren Daigle,O'Lord,-,62,3,,,,
63,-,Elevation Worship,Here as in Heaven (Live),-,63,1,,,,
64,-,Hillsong Worship,What a Beautiful Name,-,11,27,,,,
65,-,Hillsong Worship,So Will I (100 Billion X),-,48,4,,,,
66,-,Citizen Way,Bulletproof,-,66,1,,,,
67,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),67,3,50,,,,
68,up,The Belonging Co,Peace Be Still (feat. Lauren Daigle),83,55,4,,,,
69,-,Casting Crowns,Start Right Here,-,51,3,,,,
70,-,for KING & COUNTRY,Burn The Ships,-,5,54,,,,
71,-,I AM THEY,Faithful God,-,29,2,,,,
72,-,Central Baptist Church Choir,Jesus Brought Me Out (Now I'm on My Way),-,72,1,,,,
73,up,Pentatonix,Amazing Grace (My Chains Are Gone),84,2,11,,,,
74,-,Elevation Worship,Graves Into Gardens (Studio),-,65,1,,,,
75,down,Casting Crowns,Nobody (feat. Matthew West),71,4,59,,,,
76,-,Jason Crabb,Just As I Am,-,76,1,,,,
77,-,Brandon Lake,House of Miracles (Live),-,77,1,,,,
78,-,Rush of Fools,The Only Thing That's Beautiful in Me,-,78,1,,,,
79,-,CityAlight,Yet Not I but Through Christ in Me,-,28,18,,,,
80,down,Cory Asbury,The Father's House,52,7,49,,,,
81,down,CAIN,Rise Up (Lazarus),64,31,13,,,,
82,-,Rhett Walker & Essential Worship,Goodness of God,-,56,1,,,,
83,down,J. Michael Finley,I Can Only Imagine,13,13,4,,,,
84,-,Hillsong Young & Free,Every Little Thing,-,84,1,,,,
85,-,We Are Messengers,Image of God,-,74,1,,,,
86,-,Sovereign Grace Music,"O Lord, My Rock and My Redeemer (Live)",-,86,1,,,,
87,-,I AM THEY,Found My Freedom (feat. Matthew West),-,87,1,,,,
88,-,Elevation Worship,Love Won't Give Up,-,88,1,,,,
89,-,Casting Crowns,Start Right Here (Single Version),-,89,1,,,,
90,-,Selah,"Wonderful, Merciful Saviour",-,90,1,,,,
91,-,Junior Garr,New Creation,-,91,1,,,,
92,-,Maranatha! Music,The Stand (Live),-,92,1,,,,
93,-,Worship Circle,My Jesus I Love Thee (With Every Breath) [feat. Meredith Andrews],-,93,1,,,,
94,down,Kutless,What Faith Can Do,48,26,32,,,,
95,down,"Phillips, Craig & Dean",Revelation Song,59,59,10,,,,
96,down,David Crowder Band,How He Loves,49,43,15,,,,
97,down,Crowder,Come As You Are,60,40,11,,,,
98,down,Hillsong Worship,This I Believe (The Creed),61,15,16,,,,
99,down,Starfield,Reign In Us,86,44,11,,,,
100,down,Brandon Heath,Give Me Your Eyes,46,37,18,,,,
