Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Williams & Dolly Parton,There Was Jesus,2,1,46,,,,
2,down,Lauren Daigle,You Say,1,1,52,47,2019-10-06,47,2019-10-06
3,up,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,8,1,27,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,52,,,,
5,up,Sixpence None the Richer,Kiss Me,9,1,52,,,,
6,up,MercyMe,I Can Only Imagine,10,1,52,,,,
7,up,Tasha Layton,Into the Sea (It's Gonna Be OK),26,7,11,,,,
8,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),5,1,33,85,2020-03-22,78,2020-03-29
9,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],22,2,31,,,,
10,up,Lauren Daigle,Trust in You,12,9,48,,,,
11,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",7,3,52,,,,
12,up,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],52,11,18,,,,
13,up,Newsboys,God's Not Dead (Like a Lion),14,6,51,,,,
14,down,Rend Collective,My Lighthouse,13,3,51,,,,
15,down,Casting Crowns,Who Am I,11,4,51,,,,
16,down,Lauren Daigle,Rescue,3,1,52,74,2019-10-13,74,2019-10-13
17,up,Chris Tomlin,Our God,17,9,50,,,,
18,up,Chris Tomlin,How Great Is Our God,18,9,44,,,,
19,up,Chris Tomlin,I Will Follow,19,11,44,,,,
20,up,Casting Crowns,Glorious Day (Living He Loved Me),20,5,45,,,,
21,up,Kari Jobe,The Blessing (feat. Cody Carnes) [Radio Version],86,8,21,,,,
22,down,Phil Wickham,This Is Amazing Grace,16,11,46,,,,
23,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],39,13,41,,,,
24,up,Hillsong Worship,What a Beautiful Name (Acoustic),25,11,42,,,,
25,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),24,9,50,,,,
26,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],27,15,38,,,,
27,up,Casting Crowns,Voice of Truth,29,7,34,,,,
28,up,Matthew West,Truth Be Told,35,5,9,,,,
29,up,Bob Carlisle,Butterfly Kisses (The Country Remix),38,13,33,,,,
30,down,Leanna Crawford,Truth I'm Standing On,21,19,9,,,,
31,up,Bethel Music & Kristene DiMarco,It is Well (Live),34,8,41,,,,
32,up,Laura Story,Blessings,33,9,47,,,,
33,-,Christopher Samuels,Grace (feat. Tarik Henry),-,33,1,,,,
34,up,Tenth Avenue North,By Your Side,36,10,33,,,,
35,down,MercyMe,Greater,31,14,35,,,,
36,-,Marc Martel & Amy Grant,The Christmas Waltz,-,36,1,,,,
37,down,MercyMe,Even If,15,5,47,,,,
38,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,9,1,,,,
39,up,The Afters,Light Up the Sky,42,19,29,,,,
40,up,Casting Crowns,Praise You In This Storm,43,10,31,,,,
41,down,Chris Tomlin,Who You Are To Me (feat. Lady A),4,2,19,,,,
42,up,CAIN,Rise Up (Lazarus),51,31,7,,,,
43,down,ELEVATION RHYTHM,WALK ON WATER,28,28,2,,,,
44,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),56,12,27,,,,
45,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),46,10,29,,,,
46,-,Phil Wickham,Battle Belongs,-,1,8,,,,
47,-,Dylan Woodward,Control,-,47,1,,,,
48,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,3,51,,,,
49,up,for KING & COUNTRY,God Only Knows,63,3,48,,,,
50,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,48,7,,,,
51,-,for KING & COUNTRY,joy.,-,10,25,,,,
52,-,We The Kingdom,Holy Water,-,3,45,,,,
53,-,Lauren Daigle,Love Like This,-,24,13,,,,
54,-,Kari Jobe,The Blessing (Live),-,54,1,,,,
55,down,Leeland,Way Maker (Live),30,2,51,,,,
56,up,Casting Crowns,Nobody (feat. Matthew West),73,4,50,,,,
57,up,Hillsong UNITED,Touch the Sky,58,28,18,,,,
58,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,3,45,,,,
59,-,Mandisa & Jon Reddick,You Keep Hope Alive,-,32,3,,,,
60,-,Maranatha! Music,As the Deer,-,60,1,,,,
61,down,Newsboys,We Believe,48,29,17,,,,
62,-,Elevation Worship,See A Victory,-,8,41,,,,
63,-,Anthem Lights,It Is Well With My Soul,-,63,1,,,,
64,-,Lauren Daigle,Look Up Child,-,2,37,,,,
65,-,Joëlle Kalonga,À Golgotha,-,65,1,,,,
66,-,Congregación María de Jesús,Una Vez Más Rezaré,-,66,1,,,,
67,up,Lauren Daigle,Still Rolling Stones,71,11,29,,,,
68,-,UPPERROOM,Defender (Live) [feat. Abbie Simmons],-,68,1,,,,
69,-,Sinach,Way Maker,-,26,19,,,,
70,-,Maranatha! Music,Come Holy Spirit,-,70,1,,,,
71,down,We The Kingdom,God So Loved,69,26,6,,,,
72,-,Tauren Wells,God's Not Done with You (Single Version),-,72,1,,,,
73,-,Maranatha! Praise Band,How Great You Are,-,73,1,,,,
74,-,Maranatha! Music,No Higher Calling,-,74,1,,,,
75,-,Planetshakers,So Good (Live),-,75,2,,,,
76,-,Living Water Worship,The Call (feat. Rylan Kamerman & Andrea Kamerman),-,76,1,,,,
77,-,Greatness Obie,Hollowed Be Your Name,-,77,1,,,,
78,-,Bethel Music & Cory Asbury,Egypt (Live),-,19,8,,,,
79,-,Maranatha! Praise Band,Seek Ye First,-,79,1,,,,
80,down,Josh Baldwin,Evidence,45,24,3,,,,
81,-,Liveloud Worship,Your Majesty - Studio,-,81,1,,,,
82,-,Shane & Shane,Be Thou My Vision (Lord You Are) [Acoustic],-,82,1,,,,
83,-,Hillsong Worship,Take Heart (MMXX),-,83,1,,,,
84,-,Shane & Shane,Ancient of Days (Acoustic),-,84,1,,,,
85,-,Gable Price and Friends & Kristene DiMarco,You Are My Country,-,85,1,,,,
86,-,Da' T.R.U.T.H.,Brand New (feat. Samoht),-,86,1,,,,
87,-,Hillsong Worship,I Surrender,-,87,1,,,,
88,-,Unspoken,You've Always Been,-,37,7,,,,
89,-,Housefires,Thin (feat. Kirby Kaple) [Live],-,89,1,,,,
90,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],49,33,25,,,,
91,down,Beckah Shae,Awake,85,85,2,,,,
92,-,Cochren & Co.,Don't Lose Hope,-,92,1,,,,
93,-,Hillsong En Français,Quelle Grâce (Radio Edit),-,93,1,,,,
94,-,Hillsong En Français,Envoie Le Réveil,-,94,1,,,,
95,-,Shara-Rae Jansen,Daughter (feat. Erin Langemann),-,95,1,,,,
96,-,Cochren & Co.,Grave,-,96,1,,,,
97,down,Chris Tomlin,Good Good Father,62,5,40,,,,
98,-,Kutless,What Faith Can Do,-,26,22,,,,
99,down,Gungor,Beautiful Things,50,13,14,,,,
100,down,Matt Redman,Blessed Be Your Name,47,24,24,,,,
