Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",1,1,52,,,,
2,up,for KING & COUNTRY & Rebecca St. James,You Make Everything Beautiful,2,2,3,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,235,,,,
4,up,Lauren Daigle,You Say,4,1,235,47,2019-10-06,47,2019-10-06
5,up,Lauren Daigle,Rescue,6,1,230,74,2019-10-13,74,2019-10-13
6,up,Matthew West,Don't Stop Praying,8,5,19,,,,
7,up,Forrest Frank & Connor Price,Up!,14,2,11,,,,
8,up,Rend Collective,My Lighthouse,9,3,234,,,,
9,up,for KING & COUNTRY,Unsung Hero (Single Edit),20,8,3,,,,
10,down,CeCe Winans,Goodness of God (Live),7,1,104,,,,
11,down,Casting Crowns,Who Am I,10,4,234,,,,
12,up,Newsboys,God's Not Dead (Like a Lion),12,6,228,,,,
13,up,Casting Crowns,Glorious Day (Living He Loved Me),13,5,222,,,,
14,up,Casting Crowns,Voice of Truth,35,7,196,,,,
15,up,Tenth Avenue North,By Your Side,15,10,184,,,,
16,up,Casting Crowns,Praise You In This Storm,16,10,198,,,,
17,up,Casting Crowns,Thrive,37,12,159,,,,
18,down,Cory Asbury,Reckless Love,17,10,213,,,,
19,down,Plumb,Cut,18,16,139,,,,
20,up,Building 429,Where I Belong,39,17,120,,,,
21,up,Phil Wickham,I Believe,60,3,33,,,,
22,down,Elevation Worship,O Come to the Altar (Live),19,13,139,,,,
23,down,Rend Collective,Build Your Kingdom Here,21,17,117,,,,
24,down,Casting Crowns,Courageous,22,18,116,,,,
25,down,All Sons & Daughters,Great Are You Lord (Live),23,19,110,,,,
26,up,Plumb,In My Arms,40,20,102,,,,
27,up,Matt Maher,Christ Is Risen,36,21,99,,,,
28,down,Casting Crowns,Just Be Held,24,19,77,,,,
29,up,Seph Schlueter & Matt Maher,Counting My Blessings (Collab Version),84,29,10,,,,
30,down,for KING & COUNTRY,God Only Knows,25,3,155,,,,
31,down,Tenth Avenue North,Worn,26,25,67,,,,
32,down,Bethel Music & Jenn Johnson,Goodness of God (Live),29,3,200,,,,
33,down,Matt Maher,"Lord, I Need You",27,27,72,,,,
34,down,Tenth Avenue North,You Are More,28,28,61,,,,
35,down,Matt Maher,Hold Us Together,30,28,59,,,,
36,down,Casting Crowns,If We Are the Body,31,30,63,,,,
37,down,Bob Carlisle,Butterfly Kisses (The Country Remix),32,13,201,,,,
38,up,Casting Crowns,"Jesus, Friend of Sinners",41,25,63,,,,
39,down,TobyMac,Speak Life,33,27,92,,,,
40,down,Plumb,Need You Now (How Many Times),34,34,60,,,,
41,down,Tenth Avenue North,Healing Begins,38,36,62,,,,
42,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),43,3,134,,,,
43,down,Zach Williams,Chain Breaker,42,15,90,,,,
44,up,Hillsong Worship,I Surrender (Live),52,41,82,,,,
45,-,Jenn Johnson,Goodness of God (Radio Version),-,24,60,,,,
46,up,"Tauren Wells, We The Kingdom & Davies",Take It All Back,64,1,15,,,,
47,down,Forrest Frank,Good Day,11,1,17,,,,
48,up,Jeremy Camp,These Days,72,41,8,,,,
49,-,Blessing Offor & Dolly Parton,Somebody's Child,-,49,1,,,,
50,-,Martin Smith,Garment Of Praise,-,50,1,,,,
51,down,Elevation Worship,Do It Again (Live),44,22,98,,,,
52,-,Sidewalk Prophets,Hurt People (Love Will Heal Our Hearts),-,52,1,,,,
53,down,Chris Tomlin,Holy Forever,46,2,69,,,,
54,up,Natalie Grant,Your Great Name,90,45,28,,,,
55,down,Ben Fuller,If I Got Jesus,49,7,13,,,,
56,-,Brandon Lake,Gratitude,-,1,92,,,,
57,up,Phil Wickham,Battle Belongs,74,1,137,,,,
58,-,Katy Nichole,In Jesus Name (God Of Possible),-,1,76,,,,
59,up,Crowder,Grave Robber,68,20,13,,,,
60,-,Katy Nichole,In Jesus Name (God Of Possible) [Piano Version],-,34,7,,,,
61,-,Elevation Worship,Trust in God (feat. Chris Brown),-,3,24,,,,
62,-,Patrick Mayberry & Zahriya Zachary,Lead On Good Shepherd,-,60,2,,,,
63,-,Adia,Not a Moment (feat. Blakley),-,63,1,,,,
64,-,Don Moen,Somebody's Praying for Me,-,64,1,,,,
65,-,Montreal Jubilation Gospel Choir,He Got up on the Third Day,-,65,1,,,,
66,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,3,106,,,,
67,-,"K-Anthony, Lloyd Nicks & Alisha Eich",Back to Jesus (Radio Version),-,67,1,,,,
68,up,Matt Maher,Because He Lives (Amen),78,42,45,,,,
69,-,Red Letter Rising,Rejects,-,69,1,,,,
70,-,EJ Newton & Great Grace Music,What the Lord Has Done,-,70,1,,,,
71,-,Aware Worship,Trust in God,-,71,1,,,,
72,-,Becky Fender,If God Be For Me,-,72,1,,,,
73,-,Dan Musselman,Amazing Grace,-,73,1,,,,
