Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,143,,,,
2,down,MercyMe,I Can Only Imagine,1,1,142,,,,
3,up,Lauren Daigle,You Say,3,1,143,47,2019-10-06,47,2019-10-06
4,up,Sixpence None the Richer,Kiss Me,5,1,143,,,,
5,up,Zach Williams,Heart of God,29,5,2,,,,
6,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",10,3,142,,,,
7,up,Rend Collective,My Lighthouse,8,3,142,,,,
8,up,Casting Crowns,Who Am I,9,4,142,,,,
9,up,Newsboys,God's Not Dead (Like a Lion),31,6,142,,,,
10,up,Laura Story,Blessings,11,9,134,,,,
11,up,Chris Tomlin,How Great Is Our God,12,9,133,,,,
12,down,Lauren Daigle,Rescue,4,1,138,74,2019-10-13,74,2019-10-13
13,up,Hillsong Worship,What a Beautiful Name,13,11,60,,,,
14,up,Casting Crowns,Glorious Day (Living He Loved Me),15,5,130,,,,
15,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),27,9,139,,,,
16,down,Phil Wickham,This Is Amazing Grace,14,11,131,,,,
17,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],17,13,121,,,,
18,up,Casting Crowns,Voice of Truth,21,7,113,,,,
19,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],20,15,119,,,,
20,up,Bethel Music & Kristene DiMarco,It is Well (Live),22,8,125,,,,
21,up,Tenth Avenue North,By Your Side,23,10,103,,,,
22,up,MercyMe,Even If,25,5,127,,,,
23,up,Bob Carlisle,Butterfly Kisses (The Country Remix),26,13,112,,,,
24,up,Casting Crowns,Praise You In This Storm,28,10,106,,,,
25,down,Katy Nichole,In Jesus Name (God Of Possible),7,1,27,,,,
26,up,The Afters,Light Up the Sky,30,19,104,,,,
27,up,Chris Tomlin,Good Good Father,95,5,126,,,,
28,down,Chris Tomlin,Our God,18,9,137,,,,
29,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),38,12,101,,,,
30,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),33,10,105,,,,
31,up,Matt Redman,Blessed Be Your Name,32,24,99,,,,
32,up,Kutless,What Faith Can Do,34,26,92,,,,
33,up,Newsboys,We Believe,35,29,87,,,,
34,down,Chris Tomlin,I Will Follow,24,11,128,,,,
35,up,Casting Crowns,Thrive,36,12,73,,,,
36,up,Gungor,Beautiful Things,37,13,73,,,,
37,up,Cory Asbury,Reckless Love,41,10,121,,,,
38,up,Mandisa,Overcomer,40,31,78,,,,
39,up,MercyMe,Greater,42,14,104,,,,
40,up,Hillsong UNITED,Touch the Sky,51,28,86,,,,
41,up,Hillsong Worship,I Surrender (Live),71,41,22,,,,
42,up,Jamie Grace,Hold Me (feat. tobyMac),43,36,74,,,,
43,up,Brandon Heath,Give Me Your Eyes,44,37,67,,,,
44,up,Plumb,Cut,80,16,54,,,,
45,up,David Crowder Band,How He Loves,46,43,53,,,,
46,up,Crowder,Come As You Are,48,40,50,,,,
47,up,Sanctus Real,Lead Me,49,41,48,,,,
48,up,CeCe Winans,Goodness of God (Live),67,1,43,,,,
49,up,Building 429,Where I Belong,52,17,38,,,,
50,up,Chris Tomlin,Indescribable,63,34,66,,,,
51,up,Big Daddy Weave,Redeemed,53,44,44,,,,
52,down,Phil Wickham,You're Beautiful,45,38,40,,,,
53,up,Hillsong Worship,Cornerstone (Live),54,42,40,,,,
54,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),55,17,39,,,,
55,up,Sixpence None the Richer,There She Goes,56,37,47,,,,
56,up,for KING & COUNTRY,The Proof of Your Love,93,54,41,,,,
57,down,TobyMac,Me Without You,47,43,50,,,,
58,down,Elevation Worship,O Come to the Altar (Live),57,13,49,,,,
59,down,Rend Collective,Build Your Kingdom Here,58,17,32,,,,
60,down,Kari Jobe,Revelation Song,59,56,35,,,,
61,up,Phil Wickham,Hymn of Heaven,88,4,31,,,,
62,down,Casting Crowns,Courageous,60,18,32,,,,
63,down,トビーマック,Lose My Soul (feat. Kirk Franklin & Mandisa) [Afterparty Interlude],61,58,23,,,,
64,down,MercyMe,Flawless,62,36,69,,,,
65,up,Matt Maher,Christ Is Risen,68,21,22,,,,
66,down,Chris Tomlin,"Sing, Sing, Sing",64,60,26,,,,
67,down,Plumb,In My Arms,65,20,22,,,,
68,down,All Sons & Daughters,Great Are You Lord (Live),66,19,27,,,,
69,-,Josh Baldwin,Narrow Road,-,69,1,,,,
70,-,Chris Tomlin,Holy Forever,-,2,2,,,,
71,down,Hillsong Worship,This I Believe (The Creed),50,15,66,,,,
72,up,Nichole Nordeman,Slow Down,82,4,59,,,,
73,up,Starfield,Reign In Us,92,44,48,,,,
74,down,Chris Tomlin,I Will Rise,72,63,20,,,,
75,down,TobyMac,Speak Life,69,27,17,,,,
76,down,Matt Maher,Alive Again,73,22,11,,,,
77,down,マンディーサ,Stronger,75,67,14,,,,
78,down,Lauren Daigle,Remember,2,2,4,,,,
79,up,Matthew West,The Motions,96,76,4,,,,
80,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],76,51,9,,,,
81,-,Blanca & Dante Bowe,The Healing,-,53,4,,,,
82,-,Jenn Johnson,Goodness of God (Radio Version),-,24,46,,,,
83,-,Phil Wickham,House of the Lord,-,6,54,,,,
84,up,Matthew West,Me on Your Mind,87,10,14,,,,
85,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,85,1,,,,
86,-,Matthew West,How Good of God,-,83,1,,,,
87,down,Lauren Daigle,Trust in You,19,9,131,,,,
88,-,Elvis Presley,Amazing Grace,-,71,2,,,,
89,-,"Limoblaze, Lecrae & Happi",Jireh (My Provider),-,36,3,,,,
90,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],77,67,11,,,,
91,-,Casting Crowns,No Hurt,-,91,1,,,,
92,-,Maverick City Music,"God Will Work It out (feat. Naomi Raine, Israel Houghton & Mav City Gospel Choir)",-,81,2,,,,
93,-,I AM THEY,In Jesus Name (God of Possible),-,93,1,,,,
94,-,Rhett Walker,All Joy No Stress (feat. Tedashii),-,94,1,,,,
95,-,Bethel Music & Josh Baldwin,Stand in Your Love (Live),-,32,6,,,,
96,down,Colton Dixon,Build a Boat,39,3,4,,,,
97,-,Josh Baldwin,Evidence,-,24,18,,,,
98,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,62,1,,,,
99,down,The Afters,Lift Me Up,78,69,8,,,,
100,down,Francesca Battistelli,It's Your Life,79,70,7,,,,
