Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,192,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,192,,,,
3,up,Phil Wickham,I Believe,4,3,2,,,,
4,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",36,1,9,,,,
5,down,Lauren Daigle,Rescue,3,1,187,74,2019-10-13,74,2019-10-13
6,up,Brandon Lake,Gratitude,44,1,52,,,,
7,down,Rend Collective,My Lighthouse,6,3,191,,,,
8,down,Casting Crowns,Who Am I,7,4,191,,,,
9,up,Newsboys,God's Not Dead (Like a Lion),9,6,191,,,,
10,up,Casting Crowns,Glorious Day (Living He Loved Me),10,5,179,,,,
11,up,Casting Crowns,Praise You In This Storm,13,10,155,,,,
12,down,Casting Crowns,Voice of Truth,11,7,159,,,,
13,up,Cory Asbury,Kind,50,13,2,,,,
14,down,Bethel Music & Kristene DiMarco,It is Well (Live),8,8,174,,,,
15,down,Tenth Avenue North,By Your Side,12,10,148,,,,
16,up,Cory Asbury,Reckless Love,17,10,170,,,,
17,down,Sixpence None the Richer,Kiss Me,5,1,192,,,,
18,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),14,10,150,,,,
19,down,Casting Crowns,Thrive,15,12,120,,,,
20,down,Gungor,Beautiful Things,16,13,118,,,,
21,down,Plumb,Cut,18,16,99,,,,
22,down,Building 429,Where I Belong,19,17,81,,,,
23,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),20,17,87,,,,
24,down,Elevation Worship,O Come to the Altar (Live),21,13,98,,,,
25,down,Rend Collective,Build Your Kingdom Here,23,19,75,,,,
26,down,All Sons & Daughters,Great Are You Lord (Live),24,19,75,,,,
27,down,Plumb,In My Arms,25,20,64,,,,
28,down,Matt Maher,Christ Is Risen,26,21,59,,,,
29,down,Matt Maher,Alive Again,27,23,52,,,,
30,down,Casting Crowns,Just Be Held,28,19,38,,,,
31,up,Tenth Avenue North,Worn,53,26,26,,,,
32,down,Third Day,Soul On Fire (feat. All Sons & Daughters),29,24,25,,,,
33,down,for KING & COUNTRY,God Only Knows,30,3,112,,,,
34,down,Matt Maher,"Lord, I Need You",31,27,31,,,,
35,down,Tenth Avenue North,You Are More,32,28,21,,,,
36,-,Jordan Janzen,You Can Let Go,-,36,1,,,,
37,-,CityAlight,He Calls Me Friend,-,37,1,,,,
38,up,Matt Maher,Hold Us Together,55,28,19,,,,
39,down,Bob Carlisle,Butterfly Kisses (The Country Remix),34,13,160,,,,
40,down,TobyMac,Speak Life,38,27,52,,,,
41,down,Casting Crowns,If We Are the Body,33,30,22,,,,
42,down,Bethel Music & kalley,Ever Be (Live),35,32,21,,,,
43,down,Bethel Music & Jenn Johnson,Goodness of God (Live),22,3,157,,,,
44,down,Plumb,Need You Now (How Many Times),40,34,22,,,,
45,down,Tenth Avenue North,Healing Begins,41,36,20,,,,
46,up,Chris Tomlin,Holy Forever,46,2,26,,,,
47,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),43,3,92,,,,
48,up,Zach Williams,Chain Breaker,51,15,49,,,,
49,-,Brandon Lake,Praise You Anywhere,-,8,5,,,,
50,up,Elevation Worship,Do It Again (Live),52,22,61,,,,
51,up,Phil Wickham,Battle Belongs,64,1,116,,,,
52,-,Hillsong Worship,Who You Say I Am (Studio Version),-,12,37,,,,
53,-,Casting Crowns,Nobody (feat. Matthew West),-,4,101,,,,
54,down,Casting Crowns,Courageous,45,20,77,,,,
55,-,Vince Gill,Go Rest High On That Mountain,-,55,1,,,,
56,-,Leanna Crawford,How Can You Not,-,47,7,,,,
57,down,CeCe Winans,Goodness of God (Live),54,1,78,,,,
58,up,Elevation Worship,Same God (feat. Jonsal Barrientes),58,1,46,,,,
59,down,Jimmy Levy,Amen,42,42,2,,,,
60,-,Cochren & Co.,Running Home,-,53,5,,,,
61,up,Andrew Ripp,For the Love of God,70,60,3,,,,
62,down,Casting Crowns,"Jesus, Friend of Sinners",47,25,26,,,,
63,-,Terrian,Big God,-,49,2,,,,
64,-,Natalie Grant & Cory Asbury,You Will Be Found,-,8,8,,,,
65,-,Kingdom Wave,Kingdom Wave,-,65,1,,,,
66,-,CAIN,Windows Down,-,66,1,,,,
67,-,Bethel Music & Jenn Johnson,Goodness of God,-,51,11,,,,
68,-,Elevation Worship,Trust in God (feat. Chris Brown),-,3,10,,,,
69,-,HGHTS & SOFYKA,Set Me Free,-,69,1,,,,
70,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,67,6,,,,
71,-,Stephen McWhirter,Come Jesus Come (Live),-,6,3,,,,
72,-,Steffany Gretzinger,Come to Jesus,-,72,1,,,,
73,-,아이자야 씩스티원,내 평생에 가는 길 & 주 이름 찬양해,-,73,1,,,,
74,-,아이자야 씩스티원,참 아름다워라,-,74,1,,,,
75,-,아이자야 씩스티원,삶의 예배,-,75,1,,,,
76,-,"Song Il Hwa, Chan Yang Cho, Kong Hyun Sik, Kang Sewon, Jung Ah Choi & Jung Sin Ho",You Are Holy,-,76,1,,,,
77,-,Matt Maher,Because He Lives (Amen),-,42,17,,,,
78,down,Hillsong Worship,I Surrender (Live),60,41,52,,,,
