Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),1,1,3,85,2020-03-22,78,2020-03-29
2,up,Lauren Daigle,You Say,2,1,22,47,2019-10-06,47,2019-10-06
3,up,Leeland,Way Maker (Live),3,2,22,,,,
4,up,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],6,4,17,,,,
5,down,Lauren Daigle,Rescue,4,1,22,74,2019-10-13,74,2019-10-13
6,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],5,2,4,,,,
7,up,for KING & COUNTRY,Burn The Ships,7,5,22,,,,
8,up,Passion,"Way Maker (feat. Kristian Stanfill, Kari Jobe & Cody Carnes) [Live From Passion 2020]",14,8,7,,,,
9,up,for KING & COUNTRY,God Only Knows,18,3,22,,,,
10,down,Bethel Music & Jenn Johnson,Goodness of God (Live),8,3,22,,,,
11,up,MercyMe,I Can Only Imagine,29,1,22,,,,
12,down,We The Kingdom,Holy Water,11,3,20,,,,
13,down,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,22,,,,
14,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),10,3,22,,,,
15,down,Casting Crowns,Praise You In This Storm,13,10,12,,,,
16,down,Jeremy Camp,I Still Believe (2020 Version),15,6,5,,,,
17,up,Sixpence None the Richer,Kiss Me,36,1,22,,,,
18,down,Elevation Worship,See A Victory,17,8,18,,,,
19,-,Bethel Music & Cory Asbury,Egypt (Live),-,19,1,,,,
20,down,Cory Asbury,The Father's House,12,7,11,,,,
21,down,MercyMe,Almost Home,19,6,20,,,,
22,-,for KING & COUNTRY,joy.,-,10,17,,,,
23,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",30,3,22,,,,
24,-,Elevation Worship,My Testimony (Live),-,11,1,,,,
25,up,Rend Collective,My Lighthouse,80,3,22,,,,
26,up,Steffany Gretzinger,No One Ever Cared for Me like Jesus,37,26,2,,,,
27,up,Lauren Daigle,Trust in You,39,9,21,,,,
28,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),21,8,21,,,,
29,down,Anthem Lights,How Great Thou Art,20,20,6,,,,
30,up,Casting Crowns,Who Am I,87,4,22,,,,
31,down,Matthew West,The God Who Stays,22,11,20,,,,
32,-,Sinach,Way Maker,-,26,9,,,,
33,down,Casting Crowns,Nobody (feat. Matthew West),25,4,22,,,,
34,down,Elevation Worship,Do It Again (Live),28,22,15,,,,
35,up,for KING & COUNTRY,Shoulders,38,35,5,,,,
36,-,Phil Wickham,This Is Amazing Grace,-,11,21,,,,
37,down,Phil Wickham,Living Hope,32,13,19,,,,
38,down,MercyMe,Even If,34,5,20,,,,
39,up,Newsboys,God's Not Dead (Like a Lion),83,6,22,,,,
40,up,Zach Williams,Rescue Story,45,6,22,,,,
41,-,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],-,41,2,,,,
42,up,Bethel Music & Kristene DiMarco,It is Well (Live),61,8,19,,,,
43,up,The Belonging Co & Andrew Holt,Holy (Song Of The Ages) [Live],78,43,2,,,,
44,down,Lauren Daigle,Look Up Child,16,2,20,,,,
45,-,Hillsong Worship,Who You Say I Am (Studio Version),-,12,17,,,,
46,up,Chris Tomlin,Is He Worthy?,89,36,8,,,,
47,up,We The Kingdom,Holy Water (Live),86,47,8,,,,
48,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),65,48,6,,,,
49,up,Jenn Johnson,Goodness of God (Radio Version),71,24,13,,,,
50,-,Paul McClure & The McClures,Way Maker (Live at Bethel) [Live],-,37,4,,,,
51,-,Jesus Culture & Mack Brock,Still in Control (Live),-,51,2,,,,
52,-,Matt Maher,Alive & Breathing (feat. Elle Limebear),-,26,5,,,,
53,-,Hillsong Worship,I Surrender (Live),-,41,3,,,,
54,down,Cory Asbury,Reckless Love,46,10,20,,,,
55,-,Zach Williams & Dolly Parton,There Was Jesus,-,1,19,,,,
56,-,Elevation Worship,O Come to the Altar (Live),-,13,6,,,,
57,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,10,12,,,,
58,-,Hillsong UNITED,Hosanna,-,46,1,,,,
59,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),-,59,2,,,,
60,-,Bethel Music & Leeland,Lion and the Lamb (Live),-,60,1,,,,
61,up,Mandisa,Overcomer,66,31,7,,,,
62,down,Michael W. Smith,Surrounded (Fight My Battles),56,54,5,,,,
63,-,Big Daddy Weave,The Lion and the Lamb,-,63,1,,,,
64,-,Bethel Music & Brandon Lake,We Praise You (Live),-,18,3,,,,
65,down,Hillsong Young & Free,Lord Send Revival (Live),44,44,2,,,,
66,down,Mack Brock,Even the Impossible (Live),43,43,2,,,,
67,-,Big Daddy Weave,Redeemed,-,44,2,,,,
68,-,Lauren Daigle,Love Like This,-,24,10,,,,
69,up,Ryan Stevenson,Eye of the Storm (feat. GabeReal),73,16,5,,,,
70,-,Here Be Lions,I Speak Jesus,-,57,3,,,,
71,-,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),-,49,3,,,,
72,-,Keith & Kristyn Getty & Selah,He Will Hold Me Fast (Live),-,72,1,,,,
73,-,Chris Tomlin,Good Good Father,-,5,15,,,,
74,-,George Anderson,Who'll Sing for Me,-,74,1,,,,
75,-,Ernest Monias,I Saw the Light,-,75,1,,,,
76,-,one sonic society & Essential Worship,Goodness of God (feat. Vertical Worship),-,76,1,,,,
77,down,Hillsong UNITED,So Will I (100 Billion X),24,22,11,,,,
78,-,Bri Babineaux,Oceans (Where Feet May Fail),-,78,1,,,,
79,-,Gregg Martinez,No Greater Love,-,79,1,,,,
80,-,Kaniel Uziel,Nada Te Turbe,-,80,1,,,,
81,-,Anthem Lights,In Christ Alone (Acapella),-,81,1,,,,
82,-,Brooke Robertson,Why Are You Waiting (feat. Jason Roy),-,82,1,,,,
83,-,Anthem Lights,Nothing but the Blood (Acapella),-,83,1,,,,
84,down,Barry McGuire,Eve of Destruction,63,46,5,,,,
85,-,Cross Worship,So Will I (100 Billion X) [feat. Osby Berry],-,85,1,,,,
86,-,Cody Carnes,Run To the Father,-,33,11,,,,
87,-,Putuma Tiso,I Wanna See You (Live),-,87,1,,,,
88,-,One Circle‧The Worshipers,"Lord, Revive Our Praying Hearts (Live)",-,88,1,,,,
89,-,Cody Carnes,Nothing Else,-,46,8,,,,
90,-,The Brooklyn Tabernacle Choir,I'm Going With Jesus (Live) [feat. Robin Giles],-,90,1,,,,
91,-,The Brooklyn Tabernacle Choir,Keep on Making a Way (Live),-,91,1,,,,
92,-,The Brooklyn Tabernacle Choir,"Lord, I Believe in You (Live) [feat. Karen Melendez Rampersad]",-,92,1,,,,
93,down,The Afters,I Will Fear No More,76,59,2,,,,
94,-,Jeremy Camp,Keep Me in the Moment,-,14,1,,,,
95,-,Lauren Daigle,Still Rolling Stones,-,11,2,,,,
96,-,The Brooklyn Tabernacle Choir,I Made It (Live) [feat. Pam Pettway],-,96,1,,,,
97,down,Jeremy Camp,Walk By Faith (2020 Version),96,69,2,,,,
98,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),91,9,22,,,,
99,-,조수아,내 삶의 이유라,-,99,1,,,,
100,down,Chris Tomlin,Our God,98,9,22,,,,
