Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,Hold On To Me,7,1,14,,,,
2,up,Lauren Daigle,You Say,2,1,82,47,2019-10-06,47,2019-10-06
3,up,Phil Wickham,Battle Belongs,3,1,38,,,,
4,up,MercyMe,I Can Only Imagine,4,1,82,,,,
5,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),5,2,10,,,,
6,up,TobyMac,Help Is On The Way (Maybe Midnight),8,1,15,,,,
7,down,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),6,6,2,,,,
8,up,Sixpence None the Richer,Kiss Me,9,1,82,,,,
9,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",88,3,82,,,,
10,up,Lauren Daigle,Rescue,11,1,81,74,2019-10-13,74,2019-10-13
11,up,Hillsong UNITED,Oceans (Where Feet May Fail),13,1,82,,,,
12,down,Phil Wickham,It's Always Been You,1,1,3,,,,
13,up,Newsboys,God's Not Dead (Like a Lion),24,6,81,,,,
14,-,Jeremy Camp,When You Speak,-,14,1,,,,
15,up,Rend Collective,My Lighthouse,36,3,81,,,,
16,up,Casting Crowns,Who Am I,37,4,81,,,,
17,-,Laura Story,Blessings,-,9,75,,,,
18,up,Chris Tomlin,How Great Is Our God,65,9,73,,,,
19,-,Lauren Daigle,Hold On To Me (feat. AHI),-,11,7,,,,
20,up,Casting Crowns,Glorious Day (Living He Loved Me),82,5,73,,,,
21,-,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],-,13,65,,,,
22,up,Lauren Daigle,Trust in You,45,9,74,,,,
23,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),32,9,79,,,,
24,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],98,15,62,,,,
25,-,Chris Tomlin,Good Good Father,-,5,67,,,,
26,up,Chris Tomlin,Our God,61,9,77,,,,
27,up,Crowder,Good God Almighty (Radio Version),33,10,17,,,,
28,up,Casting Crowns,Voice of Truth,89,7,59,,,,
29,up,Bethel Music & Kristene DiMarco,It is Well (Live),99,8,68,,,,
30,down,Zach Williams,Less Like Me,19,4,21,,,,
31,up,Chris Tomlin,I Will Follow,73,11,69,,,,
32,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),14,3,6,,,,
33,-,Hillsong Worship,What a Beautiful Name (Acoustic),-,11,68,,,,
34,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,2,58,,,,
35,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,13,56,,,,
36,-,Tenth Avenue North,By Your Side,-,10,54,,,,
37,-,Casting Crowns,Praise You In This Storm,-,10,53,,,,
38,down,Anne Wilson,My Jesus,18,2,6,,,,
39,up,Nichole Nordeman,Slow Down,46,4,30,,,,
40,up,Phil Wickham,This Is Amazing Grace,85,11,74,,,,
41,-,Stephen Stanley,Bridge Over Troubled Water,-,41,1,,,,
42,-,Kimberly Adé,White Flag,-,42,1,,,,
43,down,Bethel Music & Jenn Johnson,Goodness of God (Live),16,3,77,,,,
44,down,Jordan St.Cyr,Fires,22,18,22,,,,
45,down,MercyMe,Even If,26,5,74,,,,
46,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,12,50,,,,
47,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,10,51,,,,
48,-,The Afters,Light Up the Sky,-,19,51,,,,
49,-,Matt Redman,Blessed Be Your Name,-,24,46,,,,
50,-,Kutless,What Faith Can Do,-,26,43,,,,
51,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),15,2,8,,,,
52,-,Hillsong UNITED,Touch the Sky,-,28,36,,,,
53,-,Cody Carnes & Brandon Lake,Too Good To Not Believe,-,33,1,,,,
54,-,Sandra Kouame & Dena Mwana,Alléluia,-,54,1,,,,
55,down,Jordan Feliz,Next to Me,51,22,10,,,,
56,-,Jeremy Camp,Out Of My Hands (Radio Version),-,28,11,,,,
57,down,MercyMe,Say I Won't,44,3,25,,,,
58,-,Newsboys,We Believe,-,29,37,,,,
59,-,Casting Crowns,Thrive,-,12,32,,,,
60,-,Adrian Prince,Change (feat. Dobson Music & DJ Nicholas),-,60,1,,,,
61,-,Lauren Daigle,Look Up Child,-,2,48,,,,
62,-,for KING & COUNTRY,Amen,-,10,14,,,,
63,down,for KING & COUNTRY,Burn The Ships,48,5,68,,,,
64,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,1,41,,,,
65,-,Kari Jobe,The Blessing (feat. Cody Carnes) [Radio Version],-,8,33,,,,
66,down,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),35,8,5,,,,
67,-,Gungor,Beautiful Things,-,13,32,,,,
68,down,"Ryan Stevenson, Vince Gill & Amy Grant",When We Fall Apart (feat. Vince Gill & Amy Grant),10,10,7,,,,
69,down,Cory Asbury,Sparrows,29,11,14,,,,
70,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),28,13,5,,,,
71,-,CAIN,Rise Up (Lazarus),-,31,16,,,,
72,down,Rosny Kayiba,Nazo bondela yo (Je te prie),17,17,2,,,,
73,down,Crowder,Good God Almighty,30,5,14,,,,
74,-,Lauren Daigle,Hold On To Me (feat. AHI) [Live],-,74,2,,,,
75,-,KingsPorch,I Speak Jesus,-,5,7,,,,
76,-,Pastor Wilson Bugembe,Nvunama Gyoli,-,76,1,,,,
77,down,Charity Gayle,Thank You Jesus for the Blood,56,6,12,,,,
78,-,CeCe Winans,Goodness of God (Live),-,1,7,,,,
79,-,Judith Babirye,Omukisa Gwa Mukama,-,79,1,,,,
80,-,Beautiful Eulogy,Beautiful Eulogy,-,80,1,,,,
81,-,G.U.C,Yours (Live),-,81,1,,,,
82,-,We The Kingdom,Child Of Love (feat. Bear Rinehart of NEEDTOBREATHE),-,59,2,,,,
83,-,Tekle Tesfazghi,Milketi Gual Hiwan,-,83,1,,,,
84,-,Danny Gokey & Koryn Hawthorne,We All Need Jesus,-,54,2,,,,
85,-,Andrew Ripp,Helpless Without You,-,85,1,,,,
86,-,CAIN,Yes He Can,-,33,1,,,,
87,-,Avraham Fried,Abba,-,87,1,,,,
88,-,Mike Donehey,All Together,-,74,1,,,,
89,-,Tribl & Maverick City Music,Still Holy (feat. Ryan Ofei & Naomi Raine),-,89,1,,,,
90,down,"Evan Craft, Danny Gokey & Redimi2",Be Alright,23,6,3,,,,
91,-,Chris McClarney,Speak To The Mountains,-,34,1,,,,
92,-,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),-,17,3,,,,
93,-,The Collingsworth Family,Mercy and Love (Live),-,93,1,,,,
94,-,Crowder,Anchor,-,94,1,,,,
95,-,Enrique Perez,Te Alabamos Cristo (feat. Solomon Liria & Nashalie Soto),-,95,1,,,,
96,-,Marvin Marcano,Cristo Te Alabamos,-,96,1,,,,
97,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,25,10,,,,
98,-,Jamie Grace,Hold Me (feat. tobyMac),-,36,30,,,,
99,-,Brandon Heath,Give Me Your Eyes,-,37,25,,,,
100,-,Mandisa,Overcomer,-,31,34,,,,
