Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,140,47,2019-10-06,47,2019-10-06
2,up,MercyMe,I Can Only Imagine,2,1,139,,,,
3,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),13,2,61,,,,
4,down,Katy Nichole,In Jesus Name (God Of Possible),3,1,24,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,140,,,,
6,down,Sixpence None the Richer,Kiss Me,4,1,140,,,,
7,up,Rend Collective,My Lighthouse,8,3,139,,,,
8,up,Casting Crowns,Who Am I,10,4,139,,,,
9,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),41,9,136,,,,
10,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",6,3,139,,,,
11,up,Laura Story,Blessings,11,9,131,,,,
12,up,Chris Tomlin,How Great Is Our God,12,9,130,,,,
13,up,Hillsong Worship,What a Beautiful Name,17,11,57,,,,
14,up,Casting Crowns,Glorious Day (Living He Loved Me),14,5,127,,,,
15,up,Chris Tomlin,Good Good Father,19,5,123,,,,
16,up,MercyMe,Greater,16,14,101,,,,
17,up,Bethel Music & Kristene DiMarco,It is Well (Live),18,8,122,,,,
18,up,Tenth Avenue North,By Your Side,20,10,100,,,,
19,up,Bob Carlisle,Butterfly Kisses (The Country Remix),22,13,109,,,,
20,up,MercyMe,Even If,21,5,124,,,,
21,up,Casting Crowns,Praise You In This Storm,23,10,103,,,,
22,up,The Afters,Light Up the Sky,26,19,101,,,,
23,up,Lauren Daigle,Trust in You,32,9,128,,,,
24,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),28,10,102,,,,
25,down,Chris Tomlin,Our God,24,9,134,,,,
26,up,Kutless,What Faith Can Do,39,26,89,,,,
27,-,for KING & COUNTRY & Hillary Scott,For God Is with Us,-,27,1,,,,
28,up,Hillsong UNITED,Touch the Sky,42,28,83,,,,
29,up,Newsboys,We Believe,29,29,84,,,,
30,up,Casting Crowns,Thrive,31,12,70,,,,
31,up,Matthew West,Me on Your Mind,37,10,11,,,,
32,down,Chris Tomlin,I Will Follow,30,11,125,,,,
33,up,Mandisa,Overcomer,34,31,75,,,,
34,down,Cory Asbury,Reckless Love,33,10,118,,,,
35,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],35,13,118,,,,
36,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),25,12,98,,,,
37,up,MercyMe,Flawless,38,36,66,,,,
38,down,Lauren Daigle,Rescue,9,1,135,74,2019-10-13,74,2019-10-13
39,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],15,15,116,,,,
40,up,Jamie Grace,Hold Me (feat. tobyMac),40,36,71,,,,
41,up,Brandon Heath,Give Me Your Eyes,43,37,64,,,,
42,up,Phil Wickham,You're Beautiful,50,38,37,,,,
43,down,Matt Redman,Blessed Be Your Name,27,24,96,,,,
44,up,Sanctus Real,Lead Me,59,41,45,,,,
45,down,Phil Wickham,This Is Amazing Grace,36,11,128,,,,
46,up,Chris Tomlin,Indescribable,46,34,63,,,,
47,down,Big Daddy Weave,Redeemed,45,44,41,,,,
48,down,Starfield,Reign In Us,47,44,45,,,,
49,up,David Crowder Band,How He Loves,49,43,50,,,,
50,up,Hillsong Worship,Cornerstone (Live),53,42,37,,,,
51,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),48,17,36,,,,
52,up,Sixpence None the Richer,There She Goes,52,37,44,,,,
53,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),51,3,34,,,,
54,up,Rend Collective,Build Your Kingdom Here,55,19,29,,,,
55,down,Elevation Worship,O Come to the Altar (Live),54,13,46,,,,
56,up,Kari Jobe,Revelation Song,61,56,32,,,,
57,up,Hillsong Worship,This I Believe (The Creed),60,15,63,,,,
58,up,トビーマック,Lose My Soul (feat. Kirk Franklin & Mandisa) [Afterparty Interlude],75,58,20,,,,
59,up,All Sons & Daughters,Great Are You Lord (Live),63,19,24,,,,
60,up,Chris Tomlin,"Sing, Sing, Sing",76,60,23,,,,
61,up,Matt Maher,Christ Is Risen,88,21,19,,,,
62,up,Plumb,In My Arms,90,20,19,,,,
63,up,Chris Tomlin,I Will Rise,91,63,17,,,,
64,up,Hillsong Worship,I Surrender (Live),94,41,19,,,,
65,-,Matt Maher,Alive Again,-,23,8,,,,
66,down,Newsboys,God's Not Dead (Like a Lion),44,6,139,,,,
67,up,マンディーサ,Stronger,96,67,11,,,,
68,down,Crowder,Come As You Are,57,40,47,,,,
69,-,The Afters,Lift Me Up,-,69,5,,,,
70,-,Sean Feucht,Imago Dei,-,70,1,,,,
71,down,TobyMac,Me Without You,56,43,47,,,,
72,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],97,67,8,,,,
73,-,Chris Tomlin,Holy Forever,-,2,1,,,,
74,up,Nichole Nordeman,Slow Down,99,4,56,,,,
75,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],100,51,6,,,,
76,up,Casting Crowns,Courageous,95,20,29,,,,
77,-,Phil Wickham,Battle Belongs,-,1,84,,,,
78,up,TobyMac,Speak Life,93,27,14,,,,
79,-,トビーマック,Made To Love,-,79,3,,,,
80,down,Bethel Music & Jenn Johnson,Goodness of God (Live),67,3,120,,,,
81,down,Casting Crowns,Scars in Heaven,64,1,57,,,,
82,-,Anne Wilson,Sunday Sermons,-,10,14,,,,
83,down,for KING & COUNTRY,For God Is With Us,72,2,19,,,,
84,up,Jordan Smith,Great Is Thy Faithfulness (The Voice Performance),89,74,16,,,,
85,-,Casting Crowns,Just Be Held,-,19,6,,,,
86,down,Phil Wickham,Hymn of Heaven (Radio Version),82,82,3,,,,
87,-,Francesca Battistelli,It's Your Life,-,70,4,,,,
88,-,Shofar,Isaiah 53,-,88,1,,,,
89,down,Ellie Holcomb,I Will Carry You (Radio Version),81,21,11,,,,
90,-,Chris Tomlin,Always,-,6,3,,,,
91,-,Eddie Clark,Bring It Back (feat. Red Tips),-,91,1,,,,
92,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,1,88,85,2020-03-22,78,2020-03-29
93,-,Colton Dixon,Build a Boat,-,3,2,,,,
94,down,Gungor,Beautiful Things,62,13,70,,,,
95,-,CeCe Winans,Goodness of God (Live),-,2,40,,,,
96,-,Cody Carnes,Be Glad,-,96,1,,,,
97,down,Building 429,Where I Belong,74,17,35,,,,
98,-,Hillsong UNITED,Hosanna,-,46,5,,,,
99,-,Hillsong Worship,Who You Say I Am,-,19,24,,,,
100,-,Starfield,Hosanna,-,100,1,,,,
