Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",1,1,57,,,,
2,up,CeCe Winans,Goodness of God (Live),4,1,109,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,240,,,,
4,up,Lauren Daigle,Rescue,10,1,235,74,2019-10-13,74,2019-10-13
5,down,Lauren Daigle,You Say,3,1,240,47,2019-10-06,47,2019-10-06
6,up,Rend Collective,My Lighthouse,36,3,238,,,,
7,up,Casting Crowns,Who Am I,11,4,239,,,,
8,up,Newsboys,God's Not Dead (Like a Lion),12,6,233,,,,
9,up,Casting Crowns,Glorious Day (Living He Loved Me),13,5,227,,,,
10,up,Casting Crowns,Voice of Truth,14,7,201,,,,
11,down,Bethel Music & Kristene DiMarco,It is Well (Live),9,8,219,,,,
12,up,Tenth Avenue North,By Your Side,17,10,189,,,,
13,up,Casting Crowns,Praise You In This Storm,19,10,203,,,,
14,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),20,10,196,,,,
15,up,Casting Crowns,Thrive,21,12,164,,,,
16,up,Cory Asbury,Reckless Love,22,10,218,,,,
17,up,Gungor,Beautiful Things,23,13,158,,,,
18,up,Plumb,Cut,45,16,143,,,,
19,up,Building 429,Where I Belong,49,17,124,,,,
20,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),24,17,130,,,,
21,up,Elevation Worship,O Come to the Altar (Live),25,13,144,,,,
22,up,Rend Collective,Build Your Kingdom Here,26,17,122,,,,
23,up,Casting Crowns,Courageous,27,18,121,,,,
24,up,All Sons & Daughters,Great Are You Lord (Live),28,19,115,,,,
25,up,Plumb,In My Arms,29,20,107,,,,
26,up,Matt Maher,Christ Is Risen,47,21,104,,,,
27,up,Casting Crowns,Just Be Held,31,19,82,,,,
28,up,Casting Crowns,"Jesus, Friend of Sinners",48,25,67,,,,
29,up,Tenth Avenue North,Worn,33,25,72,,,,
30,up,for KING & COUNTRY,God Only Knows,32,3,160,,,,
31,down,"Tauren Wells, We The Kingdom & Davies",Take It All Back,2,1,20,,,,
32,-,Jackie Hill Perry,First Draft,-,32,1,,,,
33,up,Third Day,Soul On Fire (feat. All Sons & Daughters),46,24,70,,,,
34,up,Tenth Avenue North,You Are More,37,28,66,,,,
35,down,Matthew West,Don't Stop Praying,34,5,24,,,,
36,down,Forrest Frank & Connor Price,Up!,15,2,16,,,,
37,up,Matt Maher,Hold Us Together,38,28,64,,,,
38,-,CeCe Winans,Come Jesus Come,-,3,9,,,,
39,up,Bob Carlisle,Butterfly Kisses (The Country Remix),39,13,206,,,,
40,up,TobyMac,Speak Life,42,27,97,,,,
41,up,Plumb,Need You Now (How Many Times),44,34,64,,,,
42,up,Tenth Avenue North,Healing Begins,81,36,67,,,,
43,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,1,102,85,2020-03-22,78,2020-03-29
44,up,Zach Williams,Chain Breaker,50,15,95,,,,
45,up,Hillsong Worship,I Surrender (Live),77,41,87,,,,
46,down,Forrest Frank,Good Day,18,1,22,,,,
47,down,Bethel Music & kalley,Ever Be (Live),40,32,62,,,,
48,-,Josh Baldwin,Made For More (feat. Jenn Johnson) [Live],-,48,5,,,,
49,down,TobyMac,Nothin' Sweeter,6,6,2,,,,
50,up,Elevation Worship,Do It Again (Live),78,22,103,,,,
51,-,CeCe Winans,That's My King,-,51,2,,,,
52,down,Bethel Music & Jenn Johnson,Goodness of God (Live),35,3,205,,,,
53,-,Hillsong Worship,Who You Say I Am (Studio Version),-,12,39,,,,
54,-,Stephen McWhirter,Come Jesus Come (Radio Version),-,46,7,,,,
55,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,48,10,,,,
56,down,Brandon Lake,Gratitude,52,1,95,,,,
57,-,CeCe Winans,Holy Forever,-,50,2,,,,
58,down,Chris Tomlin,Holy Forever,30,2,74,,,,
59,down,Matt Maher,Alive Again,51,22,93,,,,
60,up,Seph Schlueter & Matt Maher,Counting My Blessings (Collab Version),69,29,15,,,,
61,down,Ben Fuller & Megan Danielle,If I Got Jesus,41,6,8,,,,
62,-,SEU Worship & Chelsea Plank,Slower I Go (Live),-,62,2,,,,
63,down,for KING & COUNTRY,Unsung Hero (Single Edit),16,8,7,,,,
64,-,FAITHFUL & Jillian Edwards,Harbor (feat. Sandra McCracken),-,64,1,,,,
65,-,Melvin Crispell III,Yesterday,-,65,1,,,,
66,-,Newsboys,Worldwide Revival,-,66,1,,,,
67,-,The Winans,Paradise,-,67,1,,,,
68,-,Terrian & Wande,Matthew 5,-,68,1,,,,
69,-,Joe Mettle,Oba Awon Oba (feat. Sunmisola Agbebi),-,69,1,,,,
70,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,30,29,,,,
71,-,"SDV Worship, Andrea Pellerito & Joey",Bandiera,-,71,1,,,,
72,-,Elizabeth Clark,When I Speak Your Name,-,72,1,,,,
73,-,Elizabeth Clark,Not Without Hope,-,73,1,,,,
74,down,Leanna Crawford,Still Waters (Psalm 23),7,3,4,,,,
75,-,Elevation Worship,Sure Been Good (feat. Tiffany Hudson),-,39,3,,,,
76,-,Cody Carnes,Bless God (Live),-,76,1,,,,
77,-,"Shelley Grewar, Réana Nel, Julius Magan, Deon Roberts & Veronique Lalouette",By Your Side,-,77,1,,,,
78,-,Montell Fish,Your Love Has Called Me Back.,-,78,1,,,,
79,-,Shelley Grewar,Blessed Assurance,-,79,1,,,,
