Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Katy Nichole,In Jesus Name (God Of Possible),1,1,18,,,,
2,up,Lauren Daigle,You Say,2,1,134,47,2019-10-06,47,2019-10-06
3,up,MercyMe,I Can Only Imagine,3,1,133,,,,
4,up,Casting Crowns,Scars in Heaven,6,1,51,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,134,,,,
6,down,Sixpence None the Richer,Kiss Me,5,1,134,,,,
7,up,Rend Collective,My Lighthouse,7,3,133,,,,
8,up,Newsboys,God's Not Dead (Like a Lion),8,6,133,,,,
9,up,Casting Crowns,Who Am I,9,4,133,,,,
10,up,Chris Tomlin,Our God,13,9,128,,,,
11,up,Chris Tomlin,How Great Is Our God,15,9,124,,,,
12,up,Bethel Music & Kristene DiMarco,It is Well (Live),19,8,116,,,,
13,up,Chris Tomlin,I Will Follow,16,11,119,,,,
14,up,Lauren Daigle,Trust in You,26,9,122,,,,
15,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",30,3,133,,,,
16,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),10,9,130,,,,
17,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],17,15,110,,,,
18,up,Casting Crowns,Voice of Truth,43,7,105,,,,
19,-,for KING & COUNTRY,For God Is With Us,-,2,15,,,,
20,down,MercyMe,Greater,18,14,95,,,,
21,up,MercyMe,Even If,32,5,118,,,,
22,down,Hillsong Worship,What a Beautiful Name,20,11,51,,,,
23,down,Bob Carlisle,Butterfly Kisses (The Country Remix),21,13,103,,,,
24,down,The Afters,Light Up the Sky,22,19,95,,,,
25,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],23,13,112,,,,
26,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),35,12,92,,,,
27,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),25,10,96,,,,
28,up,Kutless,What Faith Can Do,29,26,83,,,,
29,up,Newsboys,We Believe,31,29,78,,,,
30,up,Phil Wickham,Battle Belongs,83,1,82,,,,
31,down,Laura Story,Blessings,14,9,125,,,,
32,up,Casting Crowns,Thrive,54,12,64,,,,
33,up,Elevation Worship,Same God (feat. Jonsal Barrientes),49,1,16,,,,
34,down,Mandisa,Overcomer,33,31,69,,,,
35,down,Cory Asbury,Reckless Love,34,10,112,,,,
36,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),51,2,55,,,,
37,down,MercyMe,Flawless,36,36,60,,,,
38,down,Phil Wickham,This Is Amazing Grace,24,11,122,,,,
39,down,Jamie Grace,Hold Me (feat. tobyMac),37,36,65,,,,
40,down,Lauren Daigle,Rescue,12,1,129,74,2019-10-13,74,2019-10-13
41,up,Matthew West,Me on Your Mind,53,10,5,,,,
42,down,Phil Wickham,You're Beautiful,39,38,31,,,,
43,down,Brandon Heath,Give Me Your Eyes,38,37,58,,,,
44,up,Sanctus Real,Lead Me,45,41,39,,,,
45,-,TobyMac & Blessing Offor,The Goodness,-,7,1,,,,
46,down,Matt Redman,Blessed Be Your Name,28,24,90,,,,
47,up,Chris Tomlin,Indescribable,47,34,57,,,,
48,up,Big Daddy Weave,Redeemed,56,44,35,,,,
49,up,Building 429,Where I Belong,71,17,29,,,,
50,down,Hillsong UNITED,Touch the Sky,44,28,77,,,,
51,up,Starfield,Reign In Us,58,44,39,,,,
52,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),60,17,31,,,,
53,down,Bethel Music & Jenn Johnson,Goodness of God (Live),50,3,116,,,,
54,down,Hillsong Worship,Cornerstone (Live),42,42,31,,,,
55,down,Crowder,Come As You Are,41,40,41,,,,
56,up,Sixpence None the Richer,There She Goes,59,37,39,,,,
57,up,for KING & COUNTRY,The Proof of Your Love,62,54,35,,,,
58,up,Rend Collective,Build Your Kingdom Here,96,17,24,,,,
59,up,Elevation Worship,O Come to the Altar (Live),97,13,41,,,,
60,-,MercyMe,Then Christ Came,-,60,1,,,,
61,up,Casting Crowns,Courageous,98,18,24,,,,
62,up,Hillsong Worship,This I Believe (The Creed),65,15,57,,,,
63,up,トビーマック,Lose My Soul (feat. Kirk Franklin & Mandisa) [Afterparty Interlude],99,58,15,,,,
64,up,Phil Wickham,Hymn of Heaven,77,4,23,,,,
65,-,Maverick City Music & Kirk Franklin,Bless Me,-,62,1,,,,
66,-,Matt Maher,Christ Is Risen,-,21,15,,,,
67,down,Gungor,Beautiful Things,66,13,64,,,,
68,up,All Sons & Daughters,Great Are You Lord (Live),100,19,19,,,,
69,down,Chris Tomlin,Good Good Father,40,5,117,,,,
70,-,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),-,23,6,,,,
71,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),67,3,29,,,,
72,-,Blanca & Dante Bowe,The Healing,-,53,2,,,,
73,down,Steven Curtis Chapman,Still,11,11,2,,,,
74,-,Nichole Nordeman,Slow Down,-,4,50,,,,
75,-,Walter Hawkins,He Brought Me,-,75,1,,,,
76,-,Daughters of Glorious Jesus,Yesu Fata Ayeyie,-,76,1,,,,
77,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,1,51,,,,
78,-,Daughters of Glorious Jesus,Mebo Wo Din Daa,-,78,1,,,,
79,-,Daughters of Glorious Jesus,Aseda Ben,-,79,1,,,,
80,-,Chris Tomlin,"Sing, Sing, Sing",-,60,18,,,,
81,-,Anne Wilson,Sunday Sermons,-,10,10,,,,
82,-,"Instrumental Christian Songs, Christian Piano Music",Who I Am,-,82,1,,,,
83,-,"Passion, Kristian Stanfill, Tasha Cobbs Leonard & Anna Golden",What He's Done (Live From Passion Conference 2022),-,80,2,,,,
84,-,Daughters of Glorious Jesus,Yesu Ye Made Nyi Nah,-,84,1,,,,
85,down,David Crowder Band,How He Loves,69,43,44,,,,
86,-,Cleopasmupita,Tikundisei,-,86,1,,,,
87,-,Ellie Holcomb,I Will Carry You (Radio Version),-,21,6,,,,
88,-,N4u,Broken Wings (Sik World Instrumental),-,88,1,,,,
89,-,Brandon Lake,Don't You Give Up On Me,-,60,1,,,,
90,-,Moses Ok,Ahoboa Ben Na Wa Ye (Hilife),-,90,1,,,,
91,-,Max Million,ODIOWAYA BY MAX MILLION (feat. DR agbakpa olita),-,91,1,,,,
92,-,Daughters of Glorious Jesus,Yeyi Wa Ye,-,92,1,,,,
93,-,Soul Winners,Ayeyi,-,93,1,,,,
94,-,TAYA,For All My Life,-,37,2,,,,
95,-,Obaapa Christy,Ahokyere Nye De,-,95,1,,,,
96,-,Matt Maher,My Old Friend (feat. Drew Holcomb),-,96,1,,,,
97,-,Walter Hawkins & The Love Center Choir,"Dear Jesus, I Love You",-,97,1,,,,
98,-,Vanessa Bell Armstrong,The Denied Stone,-,98,1,,,,
99,-,Chris Tomlin,I Will Rise,-,63,12,,,,
100,-,Hillsong Worship,I Surrender (Live),-,41,15,,,,
