Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Scars in Heaven,2,1,10,,,,
2,up,Lauren Daigle,Hold On To Me,4,1,24,,,,
3,up,MercyMe,I Can Only Imagine,3,1,92,,,,
4,down,Lauren Daigle,You Say,1,1,92,47,2019-10-06,47,2019-10-06
5,-,for KING & COUNTRY,Relate,-,1,1,,,,
6,up,Sixpence None the Richer,Kiss Me,9,1,92,,,,
7,down,Phil Wickham,Battle Belongs,5,1,48,,,,
8,up,Rend Collective,My Lighthouse,11,3,91,,,,
9,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,92,,,,
10,down,Anne Wilson,My Jesus,6,2,16,,,,
11,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),37,2,20,,,,
12,down,Newsboys,God's Not Dead (Like a Lion),10,6,91,,,,
13,down,Casting Crowns,Who Am I,12,4,91,,,,
14,-,Lauren Daigle,Tremble (Live),-,7,1,,,,
15,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,1,64,85,2020-03-22,78,2020-03-29
16,up,Laura Story,Blessings,33,9,85,,,,
17,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",18,3,92,,,,
18,down,Chris Tomlin,How Great Is Our God,15,9,83,,,,
19,up,TobyMac,Help Is On The Way (Maybe Midnight),21,1,25,,,,
20,down,Bethel Music & Jenn Johnson,Goodness of God (Live),8,3,87,,,,
21,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),13,9,89,,,,
22,up,Chris Tomlin,Good Good Father,35,5,77,,,,
23,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],19,15,71,,,,
24,up,Hillsong Worship,What a Beautiful Name (Acoustic),29,11,77,,,,
25,down,Casting Crowns,Voice of Truth,20,7,68,,,,
26,down,Chris Tomlin,Our God,22,9,87,,,,
27,down,Bethel Music & Kristene DiMarco,It is Well (Live),23,8,77,,,,
28,down,Phil Wickham,This Is Amazing Grace,16,11,83,,,,
29,down,Chris Tomlin,I Will Follow,25,11,78,,,,
30,down,MercyMe,Even If,17,5,81,,,,
31,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],38,13,74,,,,
32,down,Lauren Daigle,Trust in You,28,9,84,,,,
33,down,Bob Carlisle,Butterfly Kisses (The Country Remix),24,13,64,,,,
34,down,Casting Crowns,Praise You In This Storm,27,10,60,,,,
35,down,MercyMe,Greater,14,14,57,,,,
36,up,Phil Wickham,House of the Lord,48,6,14,,,,
37,down,The Afters,Light Up the Sky,26,19,58,,,,
38,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),31,12,57,,,,
39,-,Chris Tomlin & Brandon Lake,I See You,-,35,1,,,,
40,-,Tenth Avenue North,By Your Side,-,10,61,,,,
41,-,Phil Wickham,It's Always Been You,-,1,9,,,,
42,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),30,10,58,,,,
43,up,CeCe Winans,Believe For It,67,30,8,,,,
44,down,Matt Redman,Blessed Be Your Name,41,24,53,,,,
45,-,Nichole Nordeman,Slow Down,-,4,35,,,,
46,down,Hillsong UNITED,Touch the Sky,32,28,43,,,,
47,up,CeCe Winans,Goodness of God (Live),73,1,14,,,,
48,down,"Evan Craft, Danny Gokey & Redimi2",Be Alright,42,6,13,,,,
49,up,Newsboys,We Believe,51,29,44,,,,
50,down,Lauren Daigle,Rescue,45,1,88,74,2019-10-13,74,2019-10-13
51,-,Leeland,Way Maker (Live),-,2,74,,,,
52,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,52,2,,,,
53,-,David Ekene,Greater Tomorrow,-,53,1,,,,
54,up,Elevation Worship,RATTLE! (Live),60,3,30,,,,
55,-,Lise Manzambi,LE ROI DES CIEUX,-,55,1,,,,
56,down,Gungor,Beautiful Things,34,13,36,,,,
57,-,Lauren Daigle,Look Up Child,-,2,49,,,,
58,down,Mandisa,Overcomer,36,31,40,,,,
59,-,Lauren Daigle,Love Like This,-,24,15,,,,
60,-,Crowder,Red Letters,-,57,9,,,,
61,-,Candy LaFlora,Great Things,-,61,1,,,,
62,down,Jamie Grace,Hold Me (feat. tobyMac),46,36,36,,,,
63,-,Pastor Edwin Dadson,"I Will Not Forget (feat. Pastor Isaiah Fosu-Kwakye, Jr., Niiella Dankwah Coffie, Ike Nanor, Yaw Antwi-Dadzie, Rev. Paa Joe Markwei, Gloria Bandoh, Rev. Elliot Lamptey, TM & Arabella Acquah)",-,63,1,,,,
64,up,Zach Williams,No Longer Slaves (Live),83,53,14,,,,
65,down,MercyMe,Flawless,40,36,31,,,,
66,down,Cory Asbury,Reckless Love,39,10,76,,,,
67,up,Jordan Feliz,Next to Me,82,22,19,,,,
68,down,Brandon Heath,Give Me Your Eyes,44,37,30,,,,
69,up,Jordan St.Cyr,Fires,71,18,29,,,,
70,up,Crowder,Good God Almighty,84,5,23,,,,
71,-,"for KING & COUNTRY, Lecrae & The World Famous Tony Williams",Amen (Reborn),-,10,11,,,,
72,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),86,3,12,,,,
73,-,Tasha Layton,Into the Sea (It's Gonna Be OK),-,7,16,,,,
74,-,Hannah Kerr,Same God,-,55,3,,,,
75,-,Charity Gayle,Thank You Jesus for the Blood,-,6,17,,,,
76,-,Isaiah Mbuga,We Have Come to You,-,76,1,,,,
77,up,Rhett Walker,Gospel Song,87,38,10,,,,
78,-,We Are Leo & Neon Feather,You Show Me Love,-,78,1,,,,
79,-,Honor & Glory,Battle Belongs,-,79,1,,,,
80,-,Tamela Mann,Hello God (feat. Wyclef Jean & Kirk Franklin),-,80,1,,,,
81,-,Tasha Cobbs Leonard,This Is a Move (Live),-,51,3,,,,
82,-,John G. Elliott,You Alone,-,82,1,,,,
83,-,Les Héritiers Céleste,Mahombi,-,83,1,,,,
84,-,Randy Knaps & Kim Coleman,Great Is Thy Faithfulness,-,84,1,,,,
85,-,Daniel Bashta,Break Open (feat. Kim Walker-Smith),-,85,1,,,,
86,-,Anne Wilson,My Jesus (Live),-,63,1,,,,
87,-,Franklin Christian Band,This Is Just What Heaven Means To Me (2 Verses) [Accompaniment],-,87,1,,,,
88,-,Enjoying the Word,Psalm 35,-,88,1,,,,
89,-,Celtic Worship,Come Thou Fount (Single Version),-,89,1,,,,
90,-,Mercy Chinwo,Oh Jesus,-,90,1,,,,
91,-,Maranatha! International,Keep On Singin',-,91,1,,,,
92,-,Radical Worship,Mercy (1000X),-,92,1,,,,
93,-,Soweto String Quartet,Amazing Grace (feat. Rebecca Malope),-,93,1,,,,
94,-,Morris Chapman,This Is A Good Day,-,94,1,,,,
95,-,Maranatha! International,He Has Made Me Glad,-,95,1,,,,
96,-,Maranatha! International,Mourning Into Dancing,-,96,1,,,,
97,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],96,25,16,,,,
98,down,David Crowder Band,How He Loves,43,43,24,,,,
99,down,Plumb,Cut,47,16,23,,,,
100,down,Phil Wickham,You're Beautiful,52,38,5,,,,
