Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,59,47,2019-10-06,47,2019-10-06
2,up,for KING & COUNTRY,"O Come, O Come Emmanuel (feat. NEEDTOBREATHE)",2,2,5,,,,
3,up,for KING & COUNTRY,Little Drummer Boy (Live),5,1,12,93,2019-12-08,93,2019-12-08
4,up,Pentatonix,Amazing Grace (My Chains Are Gone),4,2,7,,,,
5,up,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],6,3,10,,,,
6,-,Phil Wickham,Away In a Manger (Forever Amen),-,6,2,,,,
7,up,We The Kingdom,Light Of The World (Sing Hallelujah),59,7,3,,,,
8,up,Lauren Daigle,Rescue,22,1,59,74,2019-10-13,74,2019-10-13
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,59,,,,
10,down,MercyMe,Say I Won't,3,3,3,,,,
11,up,Lauren Daigle,Trust in You,24,9,55,,,,
12,down,Sixpence None the Richer,Kiss Me,8,1,59,,,,
13,down,Rend Collective,My Lighthouse,10,3,58,,,,
14,down,Casting Crowns,Who Am I,11,4,58,,,,
15,down,MercyMe,I Can Only Imagine,12,1,59,,,,
16,down,Chris Tomlin,Our God,13,9,57,,,,
17,up,Laura Story,Blessings,29,9,54,,,,
18,down,Chris Tomlin,How Great Is Our God,14,9,51,,,,
19,down,Chris Tomlin,I Will Follow,15,11,51,,,,
20,down,Casting Crowns,Glorious Day (Living He Loved Me),16,5,52,,,,
21,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",7,3,59,,,,
22,down,Phil Wickham,This Is Amazing Grace,17,11,53,,,,
23,up,for KING & COUNTRY,Burn The Ships,68,5,51,,,,
24,-,Matt Maher,Hope for Everyone,-,24,2,,,,
25,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],20,15,45,,,,
26,down,Casting Crowns,Voice of Truth,21,7,41,,,,
27,up,MercyMe,Greater,32,14,42,,,,
28,down,Tenth Avenue North,By Your Side,26,10,40,,,,
29,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),25,9,57,,,,
30,down,Bethel Music & Kristene DiMarco,It is Well (Live),27,8,48,,,,
31,down,for KING & COUNTRY,God Only Knows,18,3,52,,,,
32,down,MercyMe,Even If,30,5,54,,,,
33,up,The Afters,Light Up the Sky,39,19,36,,,,
34,up,Casting Crowns,Praise You In This Storm,38,10,38,,,,
35,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],34,13,48,,,,
36,down,Hillsong Worship,What a Beautiful Name (Acoustic),23,11,49,,,,
37,up,Matt Redman,Blessed Be Your Name,42,24,31,,,,
38,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),40,10,36,,,,
39,down,Newsboys,God's Not Dead (Like a Lion),35,6,58,,,,
40,up,Newsboys,We Believe,52,29,24,,,,
41,-,Zach Williams,Go Tell It on the Mountain,-,41,2,,,,
42,up,Gungor,Beautiful Things,54,13,21,,,,
43,up,Chris Tomlin,Indescribable,53,34,23,,,,
44,up,Casting Crowns,Thrive,69,12,22,,,,
45,up,Mandisa,Overcomer,74,31,22,,,,
46,up,Bob Carlisle,Butterfly Kisses (The Country Remix),58,13,40,,,,
47,up,MercyMe,Flawless,100,36,18,,,,
48,-,Jamie Grace,Hold Me (feat. tobyMac),-,36,19,,,,
49,down,Cory Asbury,Reckless Love,41,10,53,,,,
50,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),50,12,34,,,,
51,-,Stephen Stanley,No Hopeless Soul,-,51,1,,,,
52,-,Plumb,Cut,-,16,12,,,,
53,-,David Crowder Band,How He Loves,-,43,11,,,,
54,-,Kutless,What Faith Can Do,-,26,28,,,,
55,down,Chris Tomlin,Good Good Father,19,5,47,,,,
56,-,for KING & COUNTRY,The Proof of Your Love,-,54,11,,,,
57,up,Passion,Hope Has a Name (feat. Kristian Stanfill),85,57,2,,,,
58,down,Casting Crowns & Matt Maher,Make Room (feat. Matt Maher),48,8,10,,,,
59,-,Passion,O Come All Ye Faithful (His Name Shall Be) [feat. Melodie Malone],-,39,1,,,,
60,-,Brandon Heath,Give Me Your Eyes,-,37,14,,,,
61,down,Chris Tomlin,Christmas Day (feat. We The Kingdom),36,14,10,,,,
62,down,Francesca Battistelli,Behold Him,44,44,2,,,,
63,-,Sanctus Real,Lead Me,-,41,11,,,,
64,-,Building 429,Where I Belong,-,17,5,,,,
65,-,Starfield,Reign In Us,-,44,8,,,,
66,down,Hillsong UNITED,Touch the Sky,51,28,25,,,,
67,-,Lauren Daigle,Look Up Child,-,2,38,,,,
68,down,Matthew West,The Hope of Christmas,37,19,3,,,,
69,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],46,2,38,,,,
70,-,Hillsong Worship,This I Believe (The Creed),-,15,12,,,,
71,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,17,9,,,,
72,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),33,1,40,85,2020-03-22,78,2020-03-29
73,down,Bethel Music & Jenn Johnson,Goodness of God (Live),43,3,56,,,,
74,-,Lauren Daigle,Love Like This,-,24,14,,,,
75,-,Leeland,Way Maker (Live),-,2,57,,,,
76,-,Casting Crowns,Nobody (feat. Matthew West),-,4,55,,,,
77,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,1,33,,,,
78,-,Lauren Daigle,You Say (Piano/Vocal),-,16,11,,,,
79,down,Chris Tomlin,Who You Are To Me (feat. Lady A),28,2,26,,,,
80,down,Hillsong Worship,King of Kings,70,7,33,,,,
81,-,for KING & COUNTRY & Dolly Parton,God Only Knows,-,8,30,,,,
82,-,Chris Tomlin,What Child Is This? (feat. All Sons & Daughters) [Live],-,82,2,,,,
83,-,Passion,O Holy Night (feat. Crowder),-,83,1,,,,
84,-,Casting Crowns,Somewhere in Your Silent Night,-,35,6,,,,
85,down,Zach Williams & Dolly Parton,There Was Jesus,45,1,53,,,,
86,-,Jill Parr,O Holy Night,-,86,1,,,,
87,down,Phil Wickham,Battle Belongs,63,1,15,,,,
88,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,11,23,,,,
89,down,Anthem Lights & Charlotte Ave,"Mary, Did You Know? / Breath of Heaven",49,31,4,,,,
90,-,Joy Williams,Here With Us,-,90,1,,,,
91,-,Rusty Nelson,Amazing Grace,-,91,1,,,,
92,-,CAIN,Rise Up (Lazarus),-,31,10,,,,
93,-,Crowder,Come As You Are,-,40,8,,,,
94,down,Jachin Mullen,Son of God (feat. Ava Mullen),31,31,2,,,,
95,-,Hillsong Worship,Cornerstone (Live),-,42,8,,,,
96,-,Comunidade Internacional da Zona Sul,Eu Quero Mais,-,96,1,,,,
97,-,Sixpence None the Richer,There She Goes,-,37,13,,,,
98,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],55,33,31,,,,
99,-,Big Daddy Weave,Redeemed,-,44,10,,,,
100,-,Casting Crowns,Courageous,-,18,5,,,,
