Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",3,1,14,,,,
2,up,Cory Asbury,These are the Days,4,1,2,,,,
3,down,Lauren Daigle,You Say,2,1,197,47,2019-10-06,47,2019-10-06
4,up,Chris Tomlin,Holy Forever,36,2,31,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,197,,,,
6,up,Rend Collective,My Lighthouse,6,3,196,,,,
7,up,Casting Crowns,Who Am I,7,4,196,,,,
8,down,Lauren Daigle,Rescue,5,1,192,74,2019-10-13,74,2019-10-13
9,down,Newsboys,God's Not Dead (Like a Lion),8,6,196,,,,
10,down,Casting Crowns,Glorious Day (Living He Loved Me),9,5,184,,,,
11,up,Casting Crowns,Voice of Truth,11,7,164,,,,
12,up,Bethel Music & Kristene DiMarco,It is Well (Live),12,8,179,,,,
13,up,Casting Crowns,Praise You In This Storm,16,10,160,,,,
14,up,Bethel Music & Jenn Johnson,Goodness of God (Live),33,3,162,,,,
15,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),18,10,155,,,,
16,up,Sixpence None the Richer,Kiss Me,17,1,197,,,,
17,up,Casting Crowns,Thrive,19,12,125,,,,
18,up,Gungor,Beautiful Things,20,13,123,,,,
19,down,Cory Asbury,Reckless Love,10,10,175,,,,
20,up,Plumb,Cut,21,16,104,,,,
21,up,Building 429,Where I Belong,22,17,86,,,,
22,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),23,17,92,,,,
23,up,Elevation Worship,O Come to the Altar (Live),24,13,103,,,,
24,up,Rend Collective,Build Your Kingdom Here,25,19,80,,,,
25,up,Matt Maher,Christ Is Risen,26,21,64,,,,
26,up,Casting Crowns,Just Be Held,29,19,43,,,,
27,up,Casting Crowns,"Jesus, Friend of Sinners",30,25,31,,,,
28,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),38,3,79,,,,
29,up,for KING & COUNTRY,God Only Knows,34,3,117,,,,
30,up,Tenth Avenue North,You Are More,37,28,26,,,,
31,-,Casting Crowns,Courageous,-,20,80,,,,
32,up,Matt Maher,Hold Us Together,46,28,23,,,,
33,down,Dax,God's Eyes,14,1,5,,,,
34,-,CeCe Winans,Goodness of God (Live),-,1,81,,,,
35,up,Casting Crowns,If We Are the Body,39,30,27,,,,
36,up,Bob Carlisle,Butterfly Kisses (The Country Remix),40,13,165,,,,
37,up,Plumb,Need You Now (How Many Times),49,34,26,,,,
38,up,Tenth Avenue North,Healing Begins,43,36,25,,,,
39,down,Tenth Avenue North,Worn,31,26,31,,,,
40,-,Plumb,In My Arms,-,20,67,,,,
41,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),44,3,97,,,,
42,down,Tenth Avenue North,By Your Side,13,10,153,,,,
43,down,Zach Williams,Chain Breaker,15,15,54,,,,
44,down,Matt Maher,Alive Again,27,23,57,,,,
45,down,Third Day,Soul On Fire (feat. All Sons & Daughters),32,24,30,,,,
46,down,Matt Maher,"Lord, I Need You",35,27,36,,,,
47,-,Jenn Johnson,Goodness of God (Radio Version),-,24,52,,,,
48,-,Leeland,Way Maker (Live),-,2,88,,,,
49,up,Elevation Worship,Do It Again (Live),52,22,65,,,,
50,up,Matt Maher,Because He Lives (Amen),53,42,21,,,,
51,-,Hillsong Worship,I Surrender (Live),-,41,54,,,,
52,down,Bethel Music & kalley,Ever Be (Live),41,32,26,,,,
53,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),45,2,85,,,,
54,up,Phil Wickham,I Believe,64,3,7,,,,
55,-,Redemption Studios & Jaron Nurse,Jesus Will Provide,-,55,1,,,,
56,-,Phil Wickham,Battle Belongs,-,1,120,,,,
57,-,Phil Wickham,Psalm 23 (feat. Tiffany Hudson),-,36,1,,,,
58,down,Brandon Lake,Gratitude,28,1,56,,,,
59,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,1,17,,,,
60,-,Matt Maher,The Lord's Prayer (It's Yours),-,20,18,,,,
61,-,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,-,59,1,,,,
62,-,Cody Carnes,Plead The Blood (Live),-,62,1,,,,
63,-,HGHTS,Crazy,-,63,1,,,,
64,-,TAKE6,You Know You're In Love (feat. Stevie Wonder),-,64,1,,,,
65,-,Tauren Wells & Fred Hammond,Breath Away,-,65,1,,,,
66,-,Stephen McWhirter,Come Jesus Come,-,1,13,,,,
67,-,Smokie Norful,No Greater Love,-,67,1,,,,
68,-,Patrick Bonhomme & Minha,L'ESPRIT DU SEIGNEUR / PAS D'AUTRE NOM (feat. Sandra Kouame & Wicklyde Edmond),-,68,1,,,,
69,-,Elevation Worship,Trust in God (feat. Chris Brown),-,3,12,,,,
70,-,Seph Schlueter,Counting My Blessings,-,32,1,,,,
71,-,Hudson Harmony Band,When the Roll,-,71,1,,,,
72,-,Dwan Hill,Mansion (feat. Evvie McKinney),-,72,1,,,,
73,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,2,74,,,,
74,-,Destiny Rambo Khouri,The Altar,-,74,1,,,,
75,-,Cody Carnes,Call On The Name (Live),-,75,1,,,,
76,-,Apollinaire Habonimana,Nzinduwe No Kugushima,-,76,1,,,,
77,-,Indiana Bible College,When God Shows Up (feat. Draylin Young),-,77,1,,,,
78,-,Mike Teezy,Do-Re-Mi,-,78,1,,,,
79,-,Jackie Legere,Artist,-,79,1,,,,
80,-,Jimmy Levy,Take the Lead,-,5,6,,,,
81,down,TobyMac,Speak Life,42,27,57,,,,
82,-,Da' T.R.U.T.H.,Whole (feat. Yolanda Adams),-,82,1,,,,
83,down,Brandon Lake,Count 'Em,48,27,3,,,,
84,-,Bethel Music,Holy Forever,-,12,6,,,,
85,-,Lena Byrd Miles,Yessuh (feat. The Soul Seekers),-,85,1,,,,
86,down,Phil Wickham,The Jesus Way,70,2,9,,,,
87,-,NBCFC Worship,Yahweh Will Manifest Himself,-,87,1,,,,
88,-,Seany Le'Rue,Sufficient for Today,-,88,1,,,,
89,-,Juliano Ravanello,Magnificat,-,89,1,,,,
90,-,Natalie Grant,Your Great Name,-,45,9,,,,
