Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,68,47,2019-10-06,47,2019-10-06
2,up,Phil Wickham,Battle Belongs,2,1,24,,,,
3,up,MercyMe,I Can Only Imagine,3,1,68,,,,
4,-,TobyMac,Help Is On The Way (Maybe Midnight),-,1,1,,,,
5,up,Lauren Daigle,Rescue,5,1,68,74,2019-10-13,74,2019-10-13
6,up,Zach Williams,Less Like Me,8,4,7,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,68,,,,
8,down,Sixpence None the Richer,Kiss Me,7,1,68,,,,
9,up,Matthew West,Truth Be Told,10,5,23,,,,
10,up,Rend Collective,My Lighthouse,11,3,67,,,,
11,up,Casting Crowns,Who Am I,12,4,67,,,,
12,up,Newsboys,God's Not Dead (Like a Lion),13,6,67,,,,
13,up,Lauren Daigle,Trust in You,18,9,64,,,,
14,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",9,3,68,,,,
15,-,for KING & COUNTRY,Amen,-,10,4,,,,
16,down,Casting Crowns,Glorious Day (Living He Loved Me),15,5,61,,,,
17,down,Phil Wickham,This Is Amazing Grace,16,11,62,,,,
18,down,Hillsong Worship,What a Beautiful Name (Acoustic),17,11,58,,,,
19,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],6,2,46,,,,
20,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),24,9,66,,,,
21,-,Michaël Gelius,Gloire à venir,-,21,1,,,,
22,up,Chris Tomlin,Our God,22,9,66,,,,
23,up,Laura Story,Blessings,28,9,63,,,,
24,down,Casting Crowns,Voice of Truth,19,7,50,,,,
25,up,Chris Tomlin,How Great Is Our God,27,9,60,,,,
26,down,Bethel Music & Kristene DiMarco,It is Well (Live),21,8,57,,,,
27,down,Tenth Avenue North,By Your Side,23,10,49,,,,
28,down,Chris Tomlin,I Will Follow,26,11,60,,,,
29,up,Cory Asbury,Reckless Love,42,10,62,,,,
30,down,Bob Carlisle,Butterfly Kisses (The Country Remix),29,13,49,,,,
31,down,Casting Crowns,Praise You In This Storm,30,10,47,,,,
32,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],55,15,54,,,,
33,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),32,10,45,,,,
34,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),44,12,43,,,,
35,up,Matt Redman,Blessed Be Your Name,45,24,40,,,,
36,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),35,1,49,85,2020-03-22,78,2020-03-29
37,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],31,13,57,,,,
38,down,MercyMe,Even If,14,5,63,,,,
39,-,Madison Hamm,Amazing,-,39,1,,,,
40,up,Chris Tomlin,Good Good Father,40,5,56,,,,
41,down,The Afters,Light Up the Sky,36,19,45,,,,
42,up,Kutless,What Faith Can Do,46,26,37,,,,
43,down,Newsboys,We Believe,37,29,32,,,,
44,up,Hillsong UNITED,Touch the Sky,50,28,33,,,,
45,up,Chris Tomlin,Indescribable,59,34,30,,,,
46,down,MercyMe,Greater,34,14,51,,,,
47,down,Casting Crowns,Thrive,38,12,30,,,,
48,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],25,25,4,,,,
49,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,1,39,,,,
50,-,Gungor,Beautiful Things,-,13,28,,,,
51,up,Cory Asbury,The Father's House,81,7,53,,,,
52,up,Casting Crowns,Nobody (feat. Matthew West),74,4,63,,,,
53,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,11,28,,,,
54,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,30,3,,,,
55,up,"for KING & COUNTRY, Lecrae & The World Famous Tony Williams",Amen (Reborn),57,10,4,,,,
56,up,Andrew Ripp,Jericho,62,9,4,,,,
57,up,Mandisa,Overcomer,64,31,30,,,,
58,up,for KING & COUNTRY,God Only Knows,82,3,61,,,,
59,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),70,3,53,,,,
60,-,Casting Crowns,Start Right Here,-,51,4,,,,
61,down,Bethel Music & Jenn Johnson,Goodness of God (Live),39,3,65,,,,
62,-,Jenn Johnson,You’re Gonna Be OK,-,42,6,,,,
63,down,Zach Williams & Dolly Parton,There Was Jesus,56,1,62,,,,
64,-,The Sing Team,Satisfied In You (Psalm 42),-,64,1,,,,
65,down,Jamie Grace,Hold Me (feat. tobyMac),41,36,27,,,,
66,up,Maverick City Music & UPPERROOM,When I Lock Eyes With You (feat. Brandon Lake & Elyssa Smith),92,65,3,,,,
67,-,The Edwin Hawkins Singers,Oh Happy Day,-,60,2,,,,
68,down,for KING & COUNTRY,Burn The Ships,43,5,58,,,,
69,down,Plumb,Cut,47,16,17,,,,
70,down,David Crowder Band,How He Loves,49,43,19,,,,
71,down,MercyMe,Flawless,61,36,26,,,,
72,down,TobyMac,Me Without You,67,43,15,,,,
73,down,Crowder,Come As You Are,51,40,15,,,,
74,down,MercyMe,Say I Won't,60,3,11,,,,
75,down,Building 429,Where I Belong,54,17,9,,,,
76,up,Jordan St.Cyr,Fires,86,18,11,,,,
77,down,Crowder,Good God Almighty (Radio Version),63,10,5,,,,
78,-,Kari Jobe,The Blessing (feat. Cody Carnes) [Radio Version],-,8,28,,,,
79,-,Randy Stonehill,Sing In Portuguese,-,79,1,,,,
80,-,Chris Tomlin,Is He Worthy?,-,36,14,,,,
81,-,Crowder,Good God Almighty,-,5,4,,,,
82,-,Matthew West,The God Who Stays,-,11,41,,,,
83,-,Here Be Lions,I Speak Jesus,-,57,5,,,,
84,-,Randy Stonehill,Bells,-,84,1,,,,
85,-,Daniel Ojo,Dwell Here (feat. Kimberly Ade),-,85,1,,,,
86,-,Joseph Larson,'Til the Storm Passes By,-,86,1,,,,
87,up,Rhett Walker,Gospel Song,89,38,2,,,,
88,-,Randy Stonehill,Friend of Old,-,88,1,,,,
89,-,ザック・ウィリアムズ & ドリー・パートン,There Was Jesus (Piano Version),-,67,1,,,,
90,-,Randy Stonehill,Wonderama,-,90,1,,,,
91,-,CityAlight,I Will Trust My Saviour Jesus,-,76,2,,,,
92,-,ELEVATION RHYTHM,IYKYK,-,92,1,,,,
93,-,Michael Card,"Busy Hands, Busy Feet",-,93,1,,,,
94,-,The Petersens,Sweet Beulah Land,-,94,1,,,,
95,-,CeCe Winans,Believe For It (Live),-,13,1,,,,
96,-,Darin Browne,I Will Trust in You,-,96,1,,,,
97,-,Michael Card,"O Sacred Head, Now Wounded",-,97,1,,,,
98,down,Brandon Heath,Give Me Your Eyes,65,37,22,,,,
99,down,Big Daddy Weave,Redeemed,53,44,13,,,,
100,down,Starfield,Reign In Us,58,44,15,,,,
