Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,49,47,2019-10-06,47,2019-10-06
2,up,Zach Williams & Dolly Parton,There Was Jesus,2,1,43,,,,
3,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),3,1,30,85,2020-03-22,78,2020-03-29
4,up,Chris Tomlin,Who You Are To Me (feat. Lady A),5,2,16,,,,
5,up,TobyMac,I’m Sorry (a lament),17,5,2,,,,
6,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],8,2,28,,,,
7,up,Matthew West,Truth Be Told,11,5,6,,,,
8,up,Kari Jobe,The Blessing (feat. Cody Carnes) [Radio Version],28,8,18,,,,
9,down,Lauren Daigle,Rescue,4,1,49,74,2019-10-13,74,2019-10-13
10,down,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,49,,,,
11,up,Dante Bowe,Voice of God (feat. Steffany Gretzinger & Chandler Moore),35,11,2,,,,
12,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",22,3,49,,,,
13,up,MercyMe,I Can Only Imagine,18,1,49,,,,
14,up,Sixpence None the Richer,Kiss Me,19,1,49,,,,
15,up,Bethel Music & Jenn Johnson,Goodness of God (Live),20,3,49,,,,
16,up,Rend Collective,My Lighthouse,23,3,48,,,,
17,up,Newsboys,God's Not Dead (Like a Lion),24,6,48,,,,
18,up,Casting Crowns,Who Am I,26,4,48,,,,
19,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),39,9,47,,,,
20,up,Laura Story,Blessings,41,9,44,,,,
21,up,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),33,2,16,,,,
22,-,Hillsong UNITED,So Will I (100 Billion X),-,22,17,,,,
23,up,Casting Crowns,Glorious Day (Living He Loved Me),100,5,42,,,,
24,-,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],-,13,38,,,,
25,up,Phil Wickham,This Is Amazing Grace,48,11,43,,,,
26,-,Chris Tomlin,How Great Is Our God,-,9,41,,,,
27,up,Lauren Daigle,Trust in You,29,9,45,,,,
28,down,Hope Darst,Peace Be Still,21,9,19,,,,
29,-,Hillsong Worship,What a Beautiful Name (Acoustic),-,11,39,,,,
30,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],15,11,15,,,,
31,-,Casting Crowns,Voice of Truth,-,7,31,,,,
32,-,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],-,15,35,,,,
33,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,8,38,,,,
34,-,Tenth Avenue North,By Your Side,-,10,30,,,,
35,down,MercyMe,Even If,14,5,44,,,,
36,down,Leeland,Way Maker (Live),12,2,48,,,,
37,up,Chris Tomlin,Our God,40,9,47,,,,
38,-,Casting Crowns,Praise You In This Storm,-,10,29,,,,
39,up,Cory Asbury,Reckless Love,45,10,44,,,,
40,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,13,30,,,,
41,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,10,26,,,,
42,up,Chris Tomlin,I Will Follow,42,11,41,,,,
43,-,Matt Redman,Blessed Be Your Name,-,24,22,,,,
44,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,12,25,,,,
45,-,TobyMac,21 Years,-,2,16,,,,
46,-,Kutless,What Faith Can Do,-,26,21,,,,
47,-,MercyMe,Greater,-,14,32,,,,
48,-,Kari Jobe,Your Nature (Live),-,41,1,,,,
49,-,We The Kingdom,God So Loved (Live),-,36,8,,,,
50,down,CAIN,Rise Up (Lazarus),31,31,4,,,,
51,up,Jeremy Camp,Keep Me in the Moment,52,14,18,,,,
52,-,Kari Jobe,First Love (Live),-,19,3,,,,
53,-,Hillsong UNITED,Touch the Sky,-,28,16,,,,
54,down,Casting Crowns,Nobody (feat. Matthew West),34,4,47,,,,
55,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),47,3,44,,,,
56,down,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,6,1,24,,,,
57,down,Matthew West,The God Who Stays,56,11,37,,,,
58,down,Cory Asbury,The Father's House,13,7,38,,,,
59,-,Hillsong Worship,Hosanna,-,59,1,,,,
60,down,Lauren Daigle,Still Rolling Stones,53,11,27,,,,
61,up,Jordan St.Cyr,Fires,61,18,6,,,,
62,-,The Afters,Light Up the Sky,-,19,27,,,,
63,down,for KING & COUNTRY,God Only Knows,7,3,45,,,,
64,-,Jason Elford,A Different Story,-,64,1,,,,
65,-,Gungor,Beautiful Things,-,13,12,,,,
66,-,Newsboys,We Believe,-,29,15,,,,
67,down,Elevation Worship,Do It Again (Live),46,22,30,,,,
68,-,Robin Mark,Here Is Love,-,68,1,,,,
69,-,Bethel Music & Cory Asbury,Egypt (Live),-,19,7,,,,
70,-,Musica Sacra,"Vieni, Signore Gesù",-,70,1,,,,
71,down,Phil Wickham,Battle Belongs,16,1,6,,,,
72,-,Tauren Wells,Known,-,39,6,,,,
73,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),63,3,21,,,,
74,-,"Coral ""Madre de Dios""",Cantemos al Amor de los Amores,-,74,1,,,,
75,-,Jeremy Camp & Adrienne Camp,Your Way Yahweh,-,75,1,,,,
76,-,Kellenberg Memorial High School / Featuring Erica Armada,Hail Mary,-,76,1,,,,
77,-,Ayiesha Woods,Goals (feat. TobyMac),-,77,1,,,,
78,-,Matt Maher,Alive & Breathing (feat. Elle Limebear),-,26,17,,,,
79,-,Jenn Johnson,You’re Gonna Be OK,-,42,5,,,,
80,down,Arie Camp,What We Need (feat. Alena Pitts),64,64,2,,,,
81,-,We The Kingdom,Holy Water,-,3,43,,,,
82,-,"REVERE, Darlene Zschech & William McDowell",Way Maker (feat. Sounds of Unity) [Live],-,82,2,,,,
83,-,Casting Crowns,Great Are You Lord (Live),-,47,1,,,,
84,-,I AM THEY,Faithful God,-,29,1,,,,
85,-,Karen Peck & New River,Special Love,-,85,1,,,,
86,-,Chris Bray,Here I Am Lord,-,86,1,,,,
87,down,Leanna Crawford,Truth I'm Standing On,44,19,6,,,,
88,down,Unspoken,You've Always Been,55,37,5,,,,
89,-,Chris Tomlin,Chase Me Down (feat. RaeLynn),-,43,4,,,,
90,-,Josh Wilson,Revolutionary,-,35,4,,,,
91,-,Rend Collective,Today Is The Saviour's Day,-,61,1,,,,
92,-,Gary “Bud” Smith,Precious Memories,-,92,1,,,,
93,-,Fr. Raul G. Caga SVD,Stay Afloat,-,93,1,,,,
94,-,Danny Gokey & Lilly Goodman,No Lo Has Visto Aún,-,94,1,,,,
95,-,Maverick City Music,Hymn of the Ages (feat. Maryanne J. George & Aaron Moses),-,85,1,,,,
96,-,Fr. Raul G. Caga SVD,Save the Earth,-,96,1,,,,
97,-,Doug Gazlay,Morning Has Broken,-,97,1,,,,
98,-,Casting Crowns,Thrive,-,12,15,,,,
99,-,Mandisa,Overcomer,-,31,15,,,,
100,-,Chris Tomlin,Indescribable,-,34,15,,,,
