Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,Hold On To Me,1,1,40,,,,
2,up,Lauren Daigle,You Say,4,1,108,47,2019-10-06,47,2019-10-06
3,down,Casting Crowns,Scars in Heaven,2,1,26,,,,
4,down,MercyMe,I Can Only Imagine,3,1,108,,,,
5,up,Lauren Daigle,Rescue,28,1,103,74,2019-10-13,74,2019-10-13
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,108,,,,
7,up,Anne Wilson,My Jesus,14,2,32,,,,
8,down,Sixpence None the Richer,Kiss Me,7,1,108,,,,
9,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",8,3,108,,,,
10,up,Tasha Layton,Look What You've Done,38,9,19,,,,
11,up,Newsboys,God's Not Dead (Like a Lion),12,6,107,,,,
12,down,Rend Collective,My Lighthouse,9,3,107,,,,
13,down,for KING & COUNTRY,God Only Knows,6,3,79,,,,
14,down,Casting Crowns,Who Am I,10,4,107,,,,
15,-,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),-,8,11,,,,
16,up,Phil Wickham,House of the Lord,32,6,30,,,,
17,down,Chris Tomlin,How Great Is Our God,15,9,99,,,,
18,up,Bethel Music & Kristene DiMarco,It is Well (Live),23,8,93,,,,
19,up,Cory Asbury,Reckless Love,29,10,91,,,,
20,down,Casting Crowns,Glorious Day (Living He Loved Me),17,5,97,,,,
21,down,Phil Wickham,This Is Amazing Grace,18,11,99,,,,
22,up,Lauren Daigle,Trust in You,25,9,100,,,,
23,down,Hillsong Worship,What a Beautiful Name (Acoustic),19,11,93,,,,
24,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),35,9,105,,,,
25,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],41,15,87,,,,
26,down,Laura Story,Blessings,21,9,101,,,,
27,down,Casting Crowns,Voice of Truth,22,7,83,,,,
28,down,Chris Tomlin,Our God,13,9,103,,,,
29,down,Chris Tomlin,I Will Follow,16,11,94,,,,
30,down,Tenth Avenue North,By Your Side,24,10,76,,,,
31,down,Bob Carlisle,Butterfly Kisses (The Country Remix),27,13,79,,,,
32,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],30,13,90,,,,
33,down,Casting Crowns,Praise You In This Storm,31,10,75,,,,
34,down,The Afters,Light Up the Sky,33,19,73,,,,
35,up,Chris Tomlin,Good Good Father,43,5,93,,,,
36,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),40,12,72,,,,
37,down,MercyMe,Greater,34,14,73,,,,
38,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,2,35,,,,
39,down,Matt Redman,Blessed Be Your Name,37,24,68,,,,
40,up,Bethel Music & Jenn Johnson,Goodness of God (Live),55,3,101,,,,
41,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),36,10,73,,,,
42,down,MercyMe,Even If,26,5,96,,,,
43,up,Newsboys,We Believe,46,29,58,,,,
44,up,Gungor,Beautiful Things,44,13,47,,,,
45,down,Casting Crowns,Thrive,39,12,49,,,,
46,down,Mandisa,Overcomer,45,31,54,,,,
47,up,Jamie Grace,Hold Me (feat. tobyMac),50,36,49,,,,
48,up,Jordan St. Cyr,Weary Traveler,74,16,6,,,,
49,-,for KING & COUNTRY,"O Come, O Come Emmanuel (feat. NEEDTOBREATHE)",-,2,8,,,,
50,down,Hillsong UNITED,Touch the Sky,42,28,58,,,,
51,up,Brandon Heath,Give Me Your Eyes,54,37,43,,,,
52,down,MercyMe,Flawless,51,36,44,,,,
53,up,Plumb,Cut,56,16,32,,,,
54,up,David Crowder Band,How He Loves,57,43,31,,,,
55,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),72,3,10,,,,
56,up,Phil Wickham,You're Beautiful,58,38,14,,,,
57,-,for KING & COUNTRY,Little Drummer Boy (Live),-,1,14,93,2019-12-08,93,2019-12-08
58,up,TobyMac,Me Without You,61,43,26,,,,
59,up,Crowder,Come As You Are,60,40,26,,,,
60,up,Kutless,What Faith Can Do,92,26,62,,,,
61,down,Phil Wickham,Battle Belongs,20,1,63,,,,
62,-,Tauren Wells,"Merry Christmas, Happy Holidays",-,14,1,,,,
63,up,for KING & COUNTRY,Relate,73,1,17,,,,
64,-,Jeremy Rosado,Reckless Love (The Voice Performance),-,64,1,,,,
65,-,Tasha Cobbs Leonard,The First Noel,-,65,1,,,,
66,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],48,25,27,,,,
67,up,Sanctus Real,Lead Me,96,41,26,,,,
68,-,Building 429,Where I Belong,-,17,16,,,,
69,-,for KING & COUNTRY,Burn The Ships,-,5,74,,,,
70,-,Candi Staton,Young Hearts Run Free,-,25,4,,,,
71,up,Hillsong Worship,This I Believe (The Creed),100,15,36,,,,
72,-,Chris Tomlin,Indescribable,-,34,42,,,,
73,-,Kari Jobe,The Blessing (feat. Cody Carnes) [Radio Version],-,8,35,,,,
74,-,Poor Bishop Hooper,Psalm 98,-,74,1,,,,
75,-,Matthew West,Save a Place For Me,-,75,1,,,,
76,-,Poor Bishop Hooper,Psalm 75,-,76,1,,,,
77,down,Jershika Maple,God Only Knows (The Voice Performance),49,49,2,,,,
78,-,Poor Bishop Hooper,Psalm 52,-,78,1,,,,
79,-,Crowder,In The House,-,77,2,,,,
80,-,CeCe Winans,Goodness of God (Live),-,1,20,,,,
81,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,1,75,85,2020-03-22,78,2020-03-29
82,-,Downhere,The More,-,82,1,,,,
83,-,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],-,3,13,,,,
84,-,Brandon Lake,Gratitude (Live),-,57,1,,,,
85,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],76,2,66,,,,
86,-,Jonathan & Jilliana,Let Go,-,86,1,,,,
87,-,Jeremy Camp,I Still Believe (2020 Version),-,6,14,,,,
88,-,Hillsong Worship,King of Kings,-,7,41,,,,
89,-,Jonathan & Jilliana,Spirit of Liberty,-,89,1,,,,
90,-,Shane & Shane,Psalm 34 (Live),-,90,2,,,,
91,-,Montell Fish,Destroy Myself Just For You,-,91,1,,,,
92,-,Spirit of Praise,I'm Never Alone (feat. The Dube Brothers) [Live],-,92,1,,,,
93,down,TobyMac,Promised Land,65,5,11,,,,
94,-,Sipho Ngwenya,Accept Jesus (Live),-,94,1,,,,
95,-,Here Be Lions,I Speak Jesus (Live),-,95,1,,,,
96,-,Chun Jiyoun & KTG Park Sanghyun,Amazing Grace,-,96,1,,,,
97,-,Big Daddy Weave,Redeemed,-,44,21,,,,
98,-,CAIN,Wonderful (feat. Steven Curtis Chapman),-,38,1,,,,
99,-,Eikona,Nov. 25 – St. Catherine the Great Martyr,-,99,1,,,,
100,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,17,17,,,,
