Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,146,47,2019-10-06,47,2019-10-06
2,up,MercyMe,I Can Only Imagine,2,1,145,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,146,,,,
4,up,Katy Nichole,In Jesus Name (God Of Possible),29,1,30,,,,
5,down,Sixpence None the Richer,Kiss Me,4,1,146,,,,
6,down,Rend Collective,My Lighthouse,5,3,145,,,,
7,down,Newsboys,God's Not Dead (Like a Lion),6,6,145,,,,
8,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",8,3,145,,,,
9,down,Casting Crowns,Who Am I,7,4,145,,,,
10,down,Chris Tomlin,Our God,9,9,140,,,,
11,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),61,3,38,,,,
12,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,2,64,,,,
13,up,Hillsong Worship,What a Beautiful Name,20,11,63,,,,
14,down,Chris Tomlin,I Will Follow,11,11,131,,,,
15,up,Phil Wickham,This Is Amazing Grace,22,11,134,,,,
16,down,Casting Crowns,Glorious Day (Living He Loved Me),12,5,133,,,,
17,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),25,9,142,,,,
18,up,Chris Tomlin,How Great Is Our God,18,9,136,,,,
19,down,Chris Tomlin,Good Good Father,13,5,129,,,,
20,down,Casting Crowns,Voice of Truth,15,7,116,,,,
21,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],16,15,122,,,,
22,down,Bethel Music & Kristene DiMarco,It is Well (Live),19,8,128,,,,
23,down,MercyMe,Greater,17,14,107,,,,
24,down,Tenth Avenue North,By Your Side,21,10,106,,,,
25,down,MercyMe,Even If,23,5,130,,,,
26,down,Bob Carlisle,Butterfly Kisses (The Country Remix),24,13,115,,,,
27,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],35,13,124,,,,
28,down,Lauren Daigle,Trust in You,10,9,133,,,,
29,down,Casting Crowns,Praise You In This Storm,26,10,109,,,,
30,down,The Afters,Light Up the Sky,27,19,107,,,,
31,up,Lauren Daigle,Rescue,36,1,141,74,2019-10-13,74,2019-10-13
32,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),28,10,108,,,,
33,down,Newsboys,We Believe,30,29,90,,,,
34,down,Casting Crowns,Thrive,31,12,76,,,,
35,down,Gungor,Beautiful Things,32,13,76,,,,
36,down,Mandisa,Overcomer,34,31,81,,,,
37,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),33,12,104,,,,
38,down,Cory Asbury,Reckless Love,37,10,124,,,,
39,down,Laura Story,Blessings,14,9,137,,,,
40,up,Hillsong UNITED,Touch the Sky,50,28,89,,,,
41,down,MercyMe,Flawless,38,36,72,,,,
42,down,Brandon Heath,Give Me Your Eyes,40,37,70,,,,
43,down,Phil Wickham,You're Beautiful,42,38,43,,,,
44,down,Plumb,Cut,41,16,57,,,,
45,down,David Crowder Band,How He Loves,43,43,56,,,,
46,up,Matt Redman,Blessed Be Your Name,46,24,102,,,,
47,down,Kutless,What Faith Can Do,45,26,95,,,,
48,down,Sanctus Real,Lead Me,47,41,51,,,,
49,down,Jamie Grace,Hold Me (feat. tobyMac),39,36,77,,,,
50,up,Phil Wickham,Hymn of Heaven,83,4,34,,,,
51,down,Building 429,Where I Belong,49,17,41,,,,
52,down,Big Daddy Weave,Redeemed,48,44,47,,,,
53,down,Starfield,Reign In Us,51,44,51,,,,
54,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),52,17,42,,,,
55,down,TobyMac,Me Without You,54,43,53,,,,
56,down,Elevation Worship,O Come to the Altar (Live),55,13,52,,,,
57,up,Rend Collective,Build Your Kingdom Here,57,19,35,,,,
58,up,Crowder,Come As You Are,58,40,53,,,,
59,up,Casting Crowns,Courageous,59,20,35,,,,
60,up,トビーマック,Lose My Soul (feat. Kirk Franklin & Mandisa) [Afterparty Interlude],60,58,26,,,,
61,up,Chris Tomlin,Indescribable,63,34,69,,,,
62,up,Hillsong Worship,This I Believe (The Creed),66,15,69,,,,
63,up,Matthew West,Me on Your Mind,78,10,17,,,,
64,up,All Sons & Daughters,Great Are You Lord (Live),68,19,30,,,,
65,up,Chris Tomlin,"Sing, Sing, Sing",70,60,29,,,,
66,up,Plumb,In My Arms,89,20,25,,,,
67,up,Matt Maher,Christ Is Risen,71,21,25,,,,
68,up,Chris Tomlin,I Will Rise,91,63,23,,,,
69,up,Hillsong Worship,Cornerstone (Live),69,42,43,,,,
70,down,Sixpence None the Richer,There She Goes,56,37,50,,,,
71,up,Matt Maher,Alive Again,93,23,14,,,,
72,down,for KING & COUNTRY,The Proof of Your Love,64,54,44,,,,
73,down,Kari Jobe,Revelation Song,65,56,38,,,,
74,-,Casting Crowns,I'm Still Out Here,-,74,1,,,,
75,up,TobyMac,Speak Life,90,27,20,,,,
76,up,Nichole Nordeman,Slow Down,92,4,62,,,,
77,up,マンディーサ,Stronger,94,67,17,,,,
78,-,Hillsong Worship,I Surrender (Live),-,41,24,,,,
79,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],95,67,14,,,,
80,up,Francesca Battistelli,It's Your Life,96,70,10,,,,
81,up,The Afters,Lift Me Up,97,69,11,,,,
82,down,Tim Hughes,Happy Day,67,59,16,,,,
83,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,3,122,,,,
84,-,Casting Crowns,Scars in Heaven,-,1,60,,,,
85,-,MercyMe,Then Christ Came,-,60,4,,,,
86,-,Casting Crowns,Nobody (feat. Matthew West),-,4,88,,,,
87,down,Phil Wickham,Battle Belongs,77,1,89,,,,
88,-,Maverick City Music,Sufficient for Today (feat. Maryanne J. George & Mav City Gospel Choir),-,55,3,,,,
89,-,CeCe Winans,Goodness of God (Live),-,1,45,,,,
90,down,Phil Wickham,Living Hope,75,13,56,,,,
91,down,TobyMac,Cornerstone (feat. Zach Williams),79,27,2,,,,
92,up,Matthew West,The Motions,98,76,7,,,,
93,-,Phil Wickham,Behold (feat. Anne Wilson),-,14,1,,,,
94,-,Zach Williams,No Longer Slaves (Live),-,53,16,,,,
95,-,Matthew West,Me on Your Mind (feat. Anne Wilson),-,95,1,,,,
96,-,Casting Crowns,Gentle Healer,-,96,1,,,,
97,down,Jordan Smith,Great Is Thy Faithfulness (The Voice Performance),88,74,19,,,,
98,-,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],-,51,11,,,,
99,up,トビーマック,Made To Love,99,79,6,,,,
100,up,Casting Crowns,Just Be Held,100,19,9,,,,
