Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,78,47,2019-10-06,47,2019-10-06
2,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),8,2,6,,,,
3,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),9,3,2,,,,
4,down,Phil Wickham,Battle Belongs,3,1,34,,,,
5,down,Lauren Daigle,Hold On To Me,4,1,10,,,,
6,up,TobyMac,Help Is On The Way (Maybe Midnight),6,1,11,,,,
7,up,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),7,2,4,,,,
8,up,MercyMe,Say I Won't,26,3,21,,,,
9,up,MercyMe,I Can Only Imagine,16,1,78,,,,
10,up,Zach Williams,Less Like Me,14,4,17,,,,
11,up,Cory Asbury,Sparrows,31,11,10,,,,
12,up,Crowder,Good God Almighty,19,5,10,,,,
13,up,Hillsong UNITED,Oceans (Where Feet May Fail),15,1,78,,,,
14,-,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),-,11,1,,,,
15,down,Crowder,Good God Almighty (Radio Version),12,10,14,,,,
16,-,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),-,16,1,,,,
17,-,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),-,17,1,,,,
18,up,for KING & COUNTRY,God Only Knows,20,3,68,,,,
19,down,CeCe Winans,Goodness of God (Live),13,1,5,,,,
20,-,Leeland,Way Maker (Live),-,2,70,,,,
21,up,Lauren Daigle,Rescue,72,1,77,74,2019-10-13,74,2019-10-13
22,up,Lauren Daigle,Hold On To Me (feat. AHI),24,11,6,,,,
23,up,Jordan St.Cyr,Fires,42,18,19,,,,
24,up,Phil Wickham,House of the Lord,25,6,5,,,,
25,-,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),-,8,1,,,,
26,up,Anne Wilson,My Jesus,58,2,2,,,,
27,up,MercyMe,On Our Way (feat. Sam Wesley),27,27,5,,,,
28,down,Rend Collective,My Lighthouse,23,3,77,,,,
29,up,Casting Crowns,Who Am I,45,4,77,,,,
30,down,KingsPorch,I Speak Jesus,5,5,4,,,,
31,up,Laura Story,Blessings,94,9,72,,,,
32,up,for KING & COUNTRY,Burn The Ships,46,5,66,,,,
33,down,Matthew West,Truth Be Told,17,5,33,,,,
34,up,Charity Gayle,Thank You Jesus for the Blood,43,6,9,,,,
35,up,for KING & COUNTRY,Amen,36,10,12,,,,
36,-,Hillsong Worship,What a Beautiful Name (Acoustic),-,11,66,,,,
37,down,Lauren Daigle,Look Up Child,2,2,45,,,,
38,-,Rhett Walker,Gospel Song,-,38,3,,,,
39,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,13,1,,,,
40,down,Sixpence None the Richer,Kiss Me,11,1,78,,,,
41,up,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],51,25,2,,,,
42,-,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),-,42,1,,,,
43,down,Jordan Feliz,Next to Me,29,22,7,,,,
44,up,Zach Williams,Stand My Ground,57,25,5,,,,
45,down,Newsboys,God's Not Dead (Like a Lion),32,6,77,,,,
46,-,Chris Tomlin,Our God,-,9,73,,,,
47,-,MercyMe,Blessed,-,47,1,,,,
48,up,Chris Tomlin,How Great Is Our God,96,9,69,,,,
49,-,Elevation Worship,Do It Again (Live),-,22,37,,,,
50,up,I AM THEY,Faithful God,87,29,4,,,,
51,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,2,39,,,,
52,-,MercyMe,Even If,-,5,72,,,,
53,-,MercyMe,Beautiful,-,53,1,,,,
54,-,KingsPorch,Saints and Angels,-,54,1,,,,
55,-,for KING & COUNTRY,Pioneers (feat. Moriah & Courtney),-,55,2,,,,
56,-,Israel & New Breed,Moving Forward,-,56,1,,,,
57,down,Bethel Music & Jenn Johnson,Goodness of God (Live),10,3,73,,,,
58,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",41,30,11,,,,
59,-,Crowder,He Is,-,8,5,,,,
60,down,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],55,4,57,,,,
61,up,Nichole Nordeman,Slow Down,83,4,26,,,,
62,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",18,3,78,,,,
63,-,Zach Williams,Fear Is a Liar,-,28,15,,,,
64,-,Maranatha! International,I Give You My Heart,-,64,1,,,,
65,-,Here Be Lions & Darlene Zschech,I Speak Jesus,-,65,3,,,,
66,-,Jeremy Camp,Out Of My Hands (Radio Version),-,28,8,,,,
67,-,Influence Music & Michael Ketterer,Spirit Lead Me (Live),-,53,5,,,,
68,-,Kimberly Toledo,Matchless,-,68,1,,,,
69,-,Matt Maher,Run To the Father,-,67,2,,,,
70,-,Scott Brenner & Levites,Faithful Friend (feat. Andre Ashby),-,70,1,,,,
71,down,Andrew Ripp,Jericho,22,9,13,,,,
72,-,Gene Miller,Jesus the Very Thought of Thee,-,72,1,,,,
73,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),21,4,6,,,,
74,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),98,9,75,,,,
75,-,Scott Brenner & Levites,Glory (feat. Andre Ashby),-,75,1,,,,
76,-,The Hymn Project & Kendall Rebekah,"Search Me, Oh God (feat. Lashay Noble)",-,76,1,,,,
77,-,Maranatha! Praise Band,Everlasting God,-,77,1,,,,
78,down,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),77,21,5,,,,
79,-,MercyMe,Almost Home (feat. Jeremy Camp) [Movie Version],-,67,4,,,,
80,-,Hannah Kerr,Same God,-,55,1,,,,
81,-,Elevation Worship & Maverick City Music,Names (feat. Tiffany Hudson),-,80,1,,,,
82,-,Bethel Music & Dante Bowe,Champion (Live),-,19,10,,,,
83,-,Tasha Layton,Look What You've Done,-,9,2,,,,
84,-,Bethel Music & Cory Asbury,Egypt (Live),-,19,9,,,,
85,up,Chris Tomlin,Good Good Father,100,5,64,,,,
86,-,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),-,78,1,,,,
87,-,Chris Tomlin,I Will Follow,-,11,66,,,,
88,-,"FAITHFUL, Sandra McCracken & Rachael Lampa",Call Upon Him (feat. Trillia Newbell),-,88,1,,,,
89,down,Crowder,Milk & Honey,30,30,2,,,,
90,up,Casting Crowns,Glorious Day (Living He Loved Me),99,5,70,,,,
91,-,Mohammed Abbas Karim,Sajda E Haq Me Huwe Zakhmi Ali,-,91,1,,,,
92,-,Andrew Osenga,Don't Let This Be the Ending,-,92,1,,,,
93,-,Benjamin Ukoh,A Soul Thirsting For God,-,93,1,,,,
94,-,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],-,13,64,,,,
95,-,CeCe Winans,Believe For It (Live),-,13,5,,,,
96,-,Poor Bishop Hooper,Psalm 1,-,96,1,,,,
97,-,Benjamin Ukoh,Beati Qui Lugent (feat. Dorothy Ipere),-,97,1,,,,
98,-,Romanz & Charlize Berg,You Raise Me Up (Live),-,98,1,,,,
99,-,Israel & New Breed,Real,-,99,1,,,,
100,-,Lauren Daigle,Trust in You,-,9,71,,,,
