Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",2,1,16,,,,
2,down,Cory Asbury,These are the Days,1,1,4,,,,
3,up,Sixpence None the Richer,Kiss Me,13,1,199,,,,
4,up,Lauren Daigle,You Say,5,1,199,47,2019-10-06,47,2019-10-06
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,199,,,,
6,down,Chris Tomlin,Holy Forever,4,2,33,,,,
7,down,Rend Collective,My Lighthouse,6,3,198,,,,
8,down,Casting Crowns,Who Am I,7,4,198,,,,
9,down,Newsboys,God's Not Dead (Like a Lion),8,6,198,,,,
10,down,Casting Crowns,Glorious Day (Living He Loved Me),9,5,186,,,,
11,down,Casting Crowns,Voice of Truth,10,7,166,,,,
12,down,Bethel Music & Kristene DiMarco,It is Well (Live),11,8,181,,,,
13,down,Casting Crowns,Praise You In This Storm,12,10,162,,,,
14,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),14,10,157,,,,
15,up,Lauren Daigle,Rescue,19,1,194,74,2019-10-13,74,2019-10-13
16,down,Casting Crowns,Thrive,15,12,127,,,,
17,up,Cory Asbury,Reckless Love,18,10,177,,,,
18,down,Gungor,Beautiful Things,16,13,125,,,,
19,up,Plumb,Cut,20,16,106,,,,
20,up,Building 429,Where I Belong,22,17,88,,,,
21,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),23,17,94,,,,
22,up,Elevation Worship,O Come to the Altar (Live),24,13,105,,,,
23,up,Rend Collective,Build Your Kingdom Here,25,17,82,,,,
24,up,Casting Crowns,Courageous,26,18,82,,,,
25,up,Plumb,In My Arms,27,20,69,,,,
26,up,Matt Maher,Christ Is Risen,28,21,66,,,,
27,up,Casting Crowns,Just Be Held,29,19,45,,,,
28,up,Casting Crowns,"Jesus, Friend of Sinners",31,25,33,,,,
29,up,Tenth Avenue North,Worn,30,25,33,,,,
30,up,Third Day,Soul On Fire (feat. All Sons & Daughters),78,24,32,,,,
31,up,for KING & COUNTRY,God Only Knows,32,3,119,,,,
32,up,Tenth Avenue North,You Are More,33,28,28,,,,
33,up,Matt Maher,Hold Us Together,34,28,25,,,,
34,up,Bob Carlisle,Butterfly Kisses (The Country Remix),35,13,167,,,,
35,up,Casting Crowns,If We Are the Body,37,30,29,,,,
36,down,Bethel Music & Jenn Johnson,Goodness of God (Live),17,3,164,,,,
37,up,Plumb,Need You Now (How Many Times),39,34,28,,,,
38,up,Tenth Avenue North,Healing Begins,40,36,27,,,,
39,up,Zach Williams,Chain Breaker,42,15,56,,,,
40,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),41,3,99,,,,
41,up,Elevation Worship,Do It Again (Live),43,22,67,,,,
42,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),47,3,81,,,,
43,-,Casting Crowns,Scars in Heaven,-,1,91,,,,
44,-,"Maverick City Music, Chandler Moore & Naomi Raine",Crazy Love (feat. Noah Schnacky),-,44,1,,,,
45,down,Hillsong Worship,I Surrender (Live),44,41,56,,,,
46,-,Matt Maher,"Lord, I Need You",-,27,37,,,,
47,down,Dax,God's Eyes,38,1,7,,,,
48,-,O'Bros,Going My Way (feat. Lecrae),-,48,1,,,,
49,up,Matt Maher,Because He Lives (Amen),79,42,23,,,,
50,-,Phil Wickham,The Jesus Way,-,2,10,,,,
51,up,Lauren Daigle,Hold On To Me,52,1,88,,,,
52,-,"Chris Tomlin, Jenn Johnson & Brian Johnson",Holy Forever (Live From Good Friday 2023),-,50,1,,,,
53,-,Forrest Frank,Thank You,-,53,1,,,,
54,up,Brooke Ligertwood,Fear Of God,71,54,2,,,,
55,-,Kingdom Community,Poorana Azhage (feat. Isaac D & Giftson Durai),-,55,1,,,,
56,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),51,2,87,,,,
57,-,Katy Nichole,In Jesus Name (God Of Possible),-,1,60,,,,
58,-,Hillsong Worship,What a Beautiful Name,-,11,96,,,,
59,-,Mountain People Worship,I Trust Your Name,-,59,1,,,,
60,-,Andrew Ripp,For the Love of God,-,60,4,,,,
61,-,Stephen McWhirter,Come Jesus Come,-,1,14,,,,
62,-,Nations of Worship,"Mahonnathan Neeye (feat. Immanuel Henry, Jessica Johnson & Shabin T)",-,62,1,,,,
63,-,Mountain People Worship,When I Need Hope,-,63,1,,,,
64,-,Caleb & John,Hallelujah Feeling,-,63,1,,,,
65,-,Phil Wickham,Praise the Lord,-,65,1,,,,
66,-,Phil Wickham,House of the Lord,-,6,73,,,,
67,-,Trust In God,"Ready 4 War Cypher (feat. MykalLife, Sable, Revelation & Michell",-,67,1,,,,
68,-,The Days,Make up Your Mind,-,68,1,,,,
69,-,Kyle Thomas,The Man on the Middle Cross,-,69,1,,,,
70,-,Casting Crowns & Steven Curtis Chapman,Voice of Truth,-,70,1,,,,
71,-,Glorious,J'ouvre mon cœur (Brise l'armure),-,71,1,,,,
72,-,Jimmy Swaggart,Looking For a City,-,72,1,,,,
73,-,Ricky Dillard,Take Me Back (feat. New G),-,73,1,,,,
74,-,Karen Clark Sheard,It's Not Over,-,74,1,,,,
