Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,31,47,2019-10-06,47,2019-10-06
2,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),2,1,12,85,2020-03-22,78,2020-03-29
3,up,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,3,1,6,,,,
4,up,Lauren Daigle,Rescue,7,1,31,74,2019-10-13,74,2019-10-13
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,31,,,,
6,up,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],6,4,26,,,,
7,up,Zach Williams & Dolly Parton,There Was Jesus,8,1,25,,,,
8,up,Bethel Music & Melissa Helser,Revival’s In The Air (Live),17,8,2,,,,
9,down,Leeland,Way Maker (Live),5,2,31,,,,
10,up,We The Kingdom,Holy Water,12,3,29,,,,
11,up,Lauren Daigle,Still Rolling Stones,13,11,10,,,,
12,down,Sixpence None the Richer,Kiss Me,10,1,31,,,,
13,up,Rend Collective,My Lighthouse,19,3,30,,,,
14,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),4,3,6,,,,
15,up,Cory Asbury,The Father's House,21,7,20,,,,
16,up,MercyMe,Almost Home,50,6,29,,,,
17,up,Jeremy Camp,Keep Me in the Moment,31,14,7,,,,
18,up,Newsboys,God's Not Dead (Like a Lion),27,6,30,,,,
19,up,Casting Crowns,Who Am I,20,4,30,,,,
20,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",16,3,31,,,,
21,down,MercyMe,I Can Only Imagine,15,1,31,,,,
22,-,Lauren Daigle,Trust in You,-,9,27,,,,
23,up,Chris Tomlin,Our God,30,9,29,,,,
24,up,Chris Tomlin,I Will Follow,97,11,23,,,,
25,-,Casting Crowns,Glorious Day (Living He Loved Me),-,5,24,,,,
26,-,Chris Tomlin,Good Good Father,-,5,21,,,,
27,-,Casting Crowns,Voice of Truth,-,7,15,,,,
28,-,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],-,13,22,,,,
29,-,MercyMe,Greater,-,14,17,,,,
30,-,Tenth Avenue North,By Your Side,-,10,16,,,,
31,-,Hillsong Worship,What a Beautiful Name (Acoustic),-,11,22,,,,
32,down,for KING & COUNTRY,God Only Knows,29,3,30,,,,
33,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],43,2,13,,,,
34,-,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],-,15,20,,,,
35,up,Laura Story,Blessings,40,9,26,,,,
36,down,for KING & COUNTRY,Burn The Ships,23,5,31,,,,
37,up,Chris Tomlin,How Great Is Our God,92,9,24,,,,
38,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,8,23,,,,
39,-,Phil Wickham,This Is Amazing Grace,-,11,25,,,,
40,down,Nichole Nordeman,Slow Down,22,4,9,,,,
41,up,Hillsong Worship,King of Kings,63,7,27,,,,
42,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,13,16,,,,
43,-,Mandisa,Bleed the Same (feat. TobyMac & Kirk Franklin),-,43,2,,,,
44,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),39,9,29,,,,
45,-,Casting Crowns,Praise You In This Storm,-,10,15,,,,
46,down,MercyMe,Even If,28,5,29,,,,
47,-,The Afters,Light Up the Sky,-,19,14,,,,
48,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,12,13,,,,
49,up,Elevation Worship,See A Victory,71,8,27,,,,
50,up,Elevation Worship,Do It Again (Live),54,22,23,,,,
51,down,Bethel Music & Jenn Johnson,Goodness of God (Live),11,3,31,,,,
52,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,10,14,,,,
53,down,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],14,14,2,,,,
54,down,Bethel Music & Jenn Johnson,Sing His Praise Again (Oh My Soul) [Live],33,33,2,,,,
55,down,Matthew West,The God Who Stays,34,11,29,,,,
56,-,W10,Psalms 63,-,52,1,,,,
57,-,Matt Redman,Blessed Be Your Name,-,24,11,,,,
58,down,Cory Asbury,Reckless Love,48,10,28,,,,
59,-,Chris Tomlin,How Great Is Our God,-,35,4,,,,
60,-,Kirk Franklin,I Smile,-,17,3,,,,
61,-,Lauren Daigle,Look Up Child,-,2,27,,,,
62,-,Amy Grant,"Baby, Baby",-,27,1,,,,
63,down,Mandisa & Jon Reddick,You Keep Hope Alive,32,32,2,,,,
64,-,Casting Crowns,Thrive,-,12,7,,,,
65,-,Gungor,Beautiful Things,-,13,7,,,,
66,-,Chris Tomlin,Indescribable,-,34,7,,,,
67,-,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),-,43,3,,,,
68,-,Hezekiah Walker,Every Praise,-,68,1,,,,
69,up,Passion,"Way Maker (feat. Kristian Stanfill, Kari Jobe & Cody Carnes) [Live From Passion 2020]",82,8,16,,,,
70,down,Casting Crowns,Nobody (feat. Matthew West),69,4,31,,,,
71,-,Barry McGuire,Eve of Destruction,-,46,6,,,,
72,-,CityAlight,"Jesus, Strong and Kind (feat. Colin Buchanan)",-,53,5,,,,
73,-,Elevation Worship,My Testimony (Live),-,11,8,,,,
74,-,Hillsong Young & Free,Best Friends (Studio),-,69,3,,,,
75,down,Jenn Johnson,Goodness of God (Radio Version),25,24,20,,,,
76,-,Vertical Worship,Yes I Will,-,15,19,,,,
77,-,Kari Jobe,The Blessing (feat. Cody Carnes) [Radio Version],-,8,1,,,,
78,down,Bethel Music & Dante Bowe,Anything Is Possible (Live),18,18,2,,,,
79,-,Ryan Stevenson,Amadeo (Still My God),-,38,4,,,,
80,-,Funmi Shittu,Hallelujah,-,80,1,,,,
81,down,Bonray,Where I Wanna Be,65,65,2,,,,
82,-,Bri Babineaux,We Want More (feat. Psalmist Raine) [Reprise],-,82,1,,,,
83,-,Don Moen,A Hungry Heart,-,83,1,,,,
84,-,Tre9,Pull Up On Ya Block (Generations Remix) [feat. Austin Lanier & KB],-,84,1,,,,
85,down,Bryann T,"Rise (feat. Monica Hill Trejo, Young Bro, Antwoine Hill, Zee & Jubal Elrod)",66,66,2,,,,
86,-,The Maranatha! Singers,The Lord Bless Thee,-,86,1,,,,
87,down,CalledOut Music,I Could Sing of Your Love,73,73,2,,,,
88,-,Mercy's Child,I Prepare My Heart,-,88,1,,,,
89,down,Shane & Shane,"Psalm 23 (Surely Goodness, Surely Mercy)",38,38,2,,,,
90,down,Influence Music & Michael Ketterer,Spirit Lead Me (Live),75,53,2,,,,
91,down,Zach Williams,Empty Grave,86,25,12,,,,
92,-,サウンズ・オブ・ブラックネス,Optimistic,-,92,1,,,,
93,-,We The Kingdom,God So Loved (Live),-,36,5,,,,
94,-,We The Kingdom,God So Loved,-,26,1,,,,
95,-,The Festival Choir and Hosanna Chorus,It Is Well With My Soul,-,95,1,,,,
96,-,Living Hope Worship,Turn My Hope to Praise,-,96,1,,,,
97,-,Victory Worship,Highest,-,97,1,,,,
98,-,Newsboys,We Believe,-,29,8,,,,
99,-,Hillsong UNITED,Touch the Sky,-,28,8,,,,
100,-,Mandisa,Overcomer,-,31,10,,,,
