Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",2,1,21,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,204,,,,
3,up,Chris Tomlin,Holy Forever,3,2,38,,,,
4,-,Brandon Lake,TEAR OFF THE ROOF,-,2,1,,,,
5,up,Sixpence None the Richer,Kiss Me,8,1,204,,,,
6,down,Lauren Daigle,You Say,5,1,204,47,2019-10-06,47,2019-10-06
7,up,Anne Wilson,REBEL,7,7,2,,,,
8,up,Rend Collective,My Lighthouse,9,3,203,,,,
9,up,Casting Crowns,Who Am I,10,4,203,,,,
10,up,Newsboys,God's Not Dead (Like a Lion),37,6,201,,,,
11,up,Casting Crowns,Glorious Day (Living He Loved Me),11,5,191,,,,
12,up,Brandon Lake,Gratitude,40,1,62,,,,
13,down,Casting Crowns,Voice of Truth,12,7,171,,,,
14,down,Bethel Music & Kristene DiMarco,It is Well (Live),13,8,186,,,,
15,down,Tenth Avenue North,By Your Side,14,10,158,,,,
16,down,Casting Crowns,Praise You In This Storm,15,10,167,,,,
17,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),16,10,162,,,,
18,up,Casting Crowns,Thrive,41,12,130,,,,
19,up,Gungor,Beautiful Things,26,13,130,,,,
20,down,Cory Asbury,Reckless Love,17,10,182,,,,
21,down,Lauren Daigle,Rescue,6,1,199,74,2019-10-13,74,2019-10-13
22,down,Plumb,Cut,19,16,111,,,,
23,up,Building 429,Where I Belong,29,17,93,,,,
24,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),20,17,99,,,,
25,down,Elevation Worship,O Come to the Altar (Live),21,13,110,,,,
26,down,Rend Collective,Build Your Kingdom Here,22,17,87,,,,
27,down,All Sons & Daughters,Great Are You Lord (Live),23,19,82,,,,
28,down,Plumb,In My Arms,24,20,74,,,,
29,down,Matt Maher,Alive Again,25,22,62,,,,
30,down,Casting Crowns,Just Be Held,27,19,50,,,,
31,down,Bethel Music & Jenn Johnson,Goodness of God (Live),18,3,169,,,,
32,down,Third Day,Soul On Fire (feat. All Sons & Daughters),28,24,37,,,,
33,down,for KING & COUNTRY,God Only Knows,30,3,124,,,,
34,down,Matt Maher,"Lord, I Need You",31,27,42,,,,
35,down,Matt Maher,Hold Us Together,33,28,30,,,,
36,down,Cory Asbury,These are the Days,1,1,9,,,,
37,up,Casting Crowns,If We Are the Body,56,30,34,,,,
38,up,Casting Crowns,Praise You In This Storm (feat. Phil Wickham),45,38,2,,,,
39,-,"Keith & Kristyn Getty, Laura Story & Jordan Kauflin",Come Unto Jesus (Live),-,39,1,,,,
40,down,Casting Crowns,Scars in Heaven,32,1,94,,,,
41,down,Bob Carlisle,Butterfly Kisses (The Country Remix),35,13,172,,,,
42,up,Bethel Music & kalley,Ever Be (Live),47,32,28,,,,
43,up,Tenth Avenue North,Healing Begins,43,36,32,,,,
44,up,Anne Wilson,My Jesus,69,2,69,,,,
45,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),39,3,104,,,,
46,down,Zach Williams,Chain Breaker,44,15,61,,,,
47,up,Anne Wilson,Strong,90,16,2,,,,
48,up,Elevation Worship,Do It Again (Live),79,22,71,,,,
49,-,Beckah Shae,Freedom Is My Anthem,-,49,1,,,,
50,up,Natalie Grant,Your Great Name,94,45,12,,,,
51,up,Matt Maher,Because He Lives (Amen),93,42,26,,,,
52,-,Stephen Stanley,Whatever It Takes,-,51,1,,,,
53,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),34,3,86,,,,
54,-,CeCe Winans,Holy Forever,-,54,1,,,,
55,down,Dax,God's Eyes,46,1,12,,,,
56,up,Phil Wickham,I Believe,60,3,11,,,,
57,-,Stephen McWhirter,Come Jesus Come,-,1,15,,,,
58,-,Matt Maher,The Lord's Prayer (It's Yours),-,20,21,,,,
59,-,Switch,Symphony (feat. Dillon Chase),-,59,3,,,,
60,up,Cody Carnes,Firm Foundation (He Won’t),81,45,4,,,,
61,-,Travis Greene & Forward City,Lay It Down,-,61,1,,,,
62,-,CeCe Winans,Holy Forever (Single Version),-,25,1,,,,
63,down,Charity Gayle,Name Above All Names,48,48,2,,,,
64,-,The Hoppers,"Yes, I Am",-,64,1,,,,
65,-,Ministerio Etan,Yo Siento Gozo en Mi Alma,-,65,1,,,,
66,-,Dunsin Oyekan,Undignified (Excuse Me),-,66,1,,,,
67,-,Planetshakers,Worthy Is the Lamb (Live),-,67,1,,,,
68,-,Rayne Almeida,Um Milagre,-,68,1,,,,
69,-,Chapel Music Fellowship,Jesus Healer (feat. Emily Troemel),-,69,1,,,,
70,-,Crowder,God Really Loves Us (feat. Maverick City Music),-,44,11,,,,
71,-,Pastor John Jebaraj,Yehovahirae,-,71,1,,,,
72,up,Stephen McWhirter,Come Jesus Come (Radio Version),76,46,2,,,,
73,up,Brandon Lake,COAT OF MANY COLORS,74,32,4,,,,
74,-,Pastor John Jebaraj,Oruvarum Saerah,-,74,1,,,,
75,-,Matthew West & Jon Reddick,You Changed My Name,-,75,1,,,,
76,-,LionofGod Miracle,MU MAHOMBI,-,76,1,,,,
77,-,"Maverick City Music, Chandler Moore & Naomi Raine",YET (feat. Ashley Hess & the King will come),-,77,1,,,,
78,-,Rayne Almeida,Não Largue A Cruz,-,78,1,,,,
79,-,Worship Circle,Jesus Paid It All (feat. Kim Walker Smith),-,50,3,,,,
80,-,Brooke Ligertwood,Calvary's Enough,-,80,1,,,,
81,-,Rayne Almeida,Somente Agradecer,-,81,1,,,,
82,-,Rayne Almeida,Deus Vai Me Guiar,-,82,1,,,,
83,-,Rayne Almeida,"Começo, Meio e Fim",-,83,1,,,,
84,-,玻璃海樂團,受造奇妙可畏,-,84,1,,,,
85,-,Vineyard Music,The Lord Will March Out Like a Mighty Man (Live),-,85,1,,,,
86,-,Vineyard Music,Let It Rain (Live),-,86,1,,,,
87,-,Vineyard Music,So Come (Live),-,87,1,,,,
88,-,Vineyard Music,Father of Lights (Live),-,88,1,,,,
89,-,Vineyard Music,Come To the Light (Live),-,89,1,,,,
90,-,Heritage Mass Choir,I'm in Love With Jesus (김인수 Solo) [Live],-,90,1,,,,
