Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Phil Wickham,Battle Belongs,1,1,36,,,,
2,up,Lauren Daigle,You Say,3,1,80,47,2019-10-06,47,2019-10-06
3,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),2,2,8,,,,
4,up,TobyMac,Help Is On The Way (Maybe Midnight),4,1,13,,,,
5,up,Lauren Daigle,Hold On To Me,6,1,12,,,,
6,-,Phil Wickham,It's Always Been You,-,1,1,,,,
7,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),5,3,4,,,,
8,up,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),10,2,6,,,,
9,up,Zach Williams,Less Like Me,29,4,19,,,,
10,down,MercyMe,I Can Only Imagine,7,1,80,,,,
11,-,Phil Wickham,House of the Lord,-,6,6,,,,
12,down,Sixpence None the Richer,Kiss Me,9,1,80,,,,
13,up,MercyMe,Say I Won't,14,3,23,,,,
14,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),13,13,3,,,,
15,down,Hillsong UNITED,Oceans (Where Feet May Fail),12,1,80,,,,
16,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",21,3,80,,,,
17,up,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),38,16,3,,,,
18,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),20,1,58,85,2020-03-22,78,2020-03-29
19,up,Nichole Nordeman,Slow Down,54,4,28,,,,
20,down,Rend Collective,My Lighthouse,16,3,79,,,,
21,down,Casting Crowns,Who Am I,15,4,79,,,,
22,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],40,2,57,,,,
23,down,KingsPorch,I Speak Jesus,18,5,6,,,,
24,up,Crowder,Good God Almighty,28,5,12,,,,
25,up,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],34,25,4,,,,
26,up,for KING & COUNTRY,God Only Knows,55,3,70,,,,
27,-,"Ryan Stevenson, Vince Gill & Amy Grant",When We Fall Apart (feat. Vince Gill & Amy Grant),-,10,5,,,,
28,up,Zach Williams & Dolly Parton,There Was Jesus,58,1,73,,,,
29,up,Lauren Daigle,Rescue,36,1,79,74,2019-10-13,74,2019-10-13
30,down,Newsboys,God's Not Dead (Like a Lion),17,6,79,,,,
31,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),25,9,77,,,,
32,up,Anne Wilson,My Jesus,43,2,4,,,,
33,-,Andrew Ripp,Jericho,-,9,14,,,,
34,up,CityAlight,Yet Not I but Through Christ in Me,68,28,24,,,,
35,-,Jordan St.Cyr,Fires,-,18,20,,,,
36,-,Al Dobko,Lord Make Me Quick,-,36,1,,,,
37,down,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),24,21,7,,,,
38,down,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),11,11,3,,,,
39,up,Chris Tomlin,Good Good Father,42,5,66,,,,
40,down,Bethel Music & Jenn Johnson,Goodness of God (Live),35,3,75,,,,
41,-,Rhett Walker,Gospel Song,-,38,4,,,,
42,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),49,3,57,,,,
43,-,Elevation Worship,Resurrecting (Live),-,43,6,,,,
44,up,Leeland,Way Maker (Live),63,2,72,,,,
45,-,Hillsong Worship,This I Believe (The Creed) [Alternate Version],-,45,1,,,,
46,down,Cory Asbury,Sparrows,45,11,12,,,,
47,-,Cory Asbury,The Father's House,-,7,57,,,,
48,down,Lauren Daigle,Look Up Child,30,2,47,,,,
49,up,Jeremy Camp,Out Of My Hands (Radio Version),84,28,10,,,,
50,-,Micah Tyler,New Today,-,45,2,,,,
51,-,Newsboys,Born Again,-,51,1,,,,
52,-,for KING & COUNTRY,Amen,-,10,13,,,,
53,up,Zach Williams & Essential Worship,RATTLE! (feat. Steven Furtick),86,53,3,,,,
54,-,Michael W. Smith,Surrounded (Fight My Battles),-,54,9,,,,
55,-,Matthew West,Truth Be Told,-,5,34,,,,
56,-,Crowder,Good God Almighty (Radio Version),-,10,15,,,,
57,-,Soma Star Strings,야곱의 축복,-,57,1,,,,
58,-,Josh Baldwin,Evidence,-,24,13,,,,
59,-,Paul Dueck,Nur Mit Jesu Will Ich Pilger Wandern,-,59,1,,,,
60,-,SHADDAI NDOMBAXE,Le nom de Jésus,-,60,1,,,,
61,-,Simeon Outten,Waiting Down Here,-,61,1,,,,
62,-,Tasha Cobbs Leonard,You Know My Name (feat. Jimi Cravity),-,62,2,,,,
63,-,Brian Courtney Wilson,One Day at a Time,-,63,1,,,,
64,-,Jenn Johnson,Goodness of God (Radio Version),-,24,38,,,,
65,-,Simeon Outten,I Am Free,-,65,1,,,,
66,-,Tasha Layton,Look What You've Done,-,9,3,,,,
67,down,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),8,8,3,,,,
68,-,Brian Courtney Wilson,Obey Anyway,-,68,1,,,,
69,-,Carman,Overcomin' Child of God,-,69,1,,,,
70,-,Simeon Outten,Higher Ground,-,70,1,,,,
71,-,Brian Courtney Wilson,You Are My King,-,71,1,,,,
72,-,Madison Hamm,Always the Same,-,72,1,,,,
73,-,Brian Courtney Wilson,Closer,-,73,1,,,,
74,-,Kathy Troccoli,Goodbye for Now,-,74,1,,,,
75,down,Newsboys,Magnetic,19,19,2,,,,
76,-,Kathy Troccoli,I Will Choose Christ,-,76,1,,,,
77,-,YouthFR,Fidèle / Loyal (feat. Mirella) [Version Gospel],-,77,1,,,,
78,-,Brian Courtney Wilson,Just Love,-,78,1,,,,
79,-,Fox Music Crew,Above All (Instrumental),-,79,1,,,,
80,-,YouthFR,Esprit De Dieu,-,80,1,,,,
81,-,Brian Courtney Wilson,Unspeakable Joy,-,81,1,,,,
82,-,Fox Music Crew,I Will Be Your Friend,-,82,1,,,,
83,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,4,7,,,,
84,-,Joel Rosenberger,What a Friend We Have In Jesus,-,84,1,,,,
85,-,Brian Courtney Wilson,Grab and Hold,-,85,1,,,,
86,down,Laura Story,Blessings,27,9,74,,,,
87,-,Brian Courtney Wilson,Perfect,-,87,1,,,,
88,-,Fox Music Crew,I Belong To You,-,88,1,,,,
89,-,Matthew West & Carly Pearce,Truth Be Told,-,47,7,,,,
90,-,Brian Courtney Wilson,Simply Redeemed,-,90,1,,,,
91,-,Soul Survivor,Build My Life (feat. Beth Croft) [Live],-,91,1,,,,
92,-,Shalom,Vengo a Dar,-,92,1,,,,
93,down,Chris Tomlin,How Great Is Our God,37,9,71,,,,
94,-,Brian Courtney Wilson,The Word,-,94,1,,,,
95,-,Justin Hill,Soon and Very Soon (Instrumental),-,95,1,,,,
96,-,Oasis Worship & Randy Rothwell,I Believe in Jesus (Split Track),-,96,1,,,,
97,down,Chris Tomlin,Our God,31,9,75,,,,
98,-,Oasis Worship & Randy Rothwell,Heart of Worship,-,98,1,,,,
99,down,Phil Wickham,This Is Amazing Grace,48,11,72,,,,
100,-,Brian Courtney Wilson,Believe,-,100,1,,,,
