Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",4,1,36,,,,
2,up,Lauren Daigle,You Say,2,1,219,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,219,,,,
4,up,Rend Collective,My Lighthouse,6,3,218,,,,
5,up,Casting Crowns,Who Am I,7,4,218,,,,
6,-,The Afters,When You're With Me,-,3,2,,,,
7,-,Ben Fuller,If I Got Jesus,-,7,4,,,,
8,up,Casting Crowns,Glorious Day (Living He Loved Me),8,5,206,,,,
9,up,Bethel Music & Kristene DiMarco,It is Well (Live),11,8,201,,,,
10,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),14,10,177,,,,
11,up,Casting Crowns,Praise You In This Storm,13,10,182,,,,
12,down,Lauren Daigle,Rescue,9,1,214,74,2019-10-13,74,2019-10-13
13,down,Matthew West,Don't Stop Praying,5,5,3,,,,
14,up,Casting Crowns,Thrive,15,12,145,,,,
15,up,Sixpence None the Richer,Kiss Me,16,1,219,,,,
16,up,Cory Asbury,Reckless Love,17,10,197,,,,
17,-,Kirk Franklin,I Smile,-,17,5,,,,
18,up,Plumb,Cut,19,16,124,,,,
19,up,Casting Crowns,Just Be Held,30,19,61,,,,
20,up,Building 429,Where I Belong,20,17,106,,,,
21,up,Casting Crowns,Courageous,35,18,101,,,,
22,up,All Sons & Daughters,Great Are You Lord (Live),25,19,94,,,,
23,up,Matt Maher,Christ Is Risen,28,21,83,,,,
24,up,Bethel Music & Jenn Johnson,Goodness of God (Live),24,3,184,,,,
25,up,Matt Maher,Alive Again,29,22,76,,,,
26,up,Casting Crowns,"Jesus, Friend of Sinners",31,25,50,,,,
27,up,Third Day,Soul On Fire (feat. All Sons & Daughters),32,24,52,,,,
28,-,for KING & COUNTRY & Michael W. Smith,"Place In This World (From the Inspired by Soundtrack ""Unsung Hero"")",-,5,1,,,,
29,up,for KING & COUNTRY,God Only Knows,34,3,139,,,,
30,up,Matt Maher,"Lord, I Need You",36,27,56,,,,
31,down,Chris Tomlin,Holy Forever,27,2,53,,,,
32,up,Casting Crowns,If We Are the Body,39,30,47,,,,
33,up,Bethel Music & kalley,Ever Be (Live),41,32,43,,,,
34,up,Bob Carlisle,Butterfly Kisses (The Country Remix),40,13,187,,,,
35,down,Tenth Avenue North,Worn,33,25,51,,,,
36,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),49,3,119,,,,
37,up,TobyMac,Speak Life,42,27,76,,,,
38,-,Newsboys,God's Not Dead (Like a Lion),-,6,212,,,,
39,up,Zach Williams,Chain Breaker,45,15,76,,,,
40,-,CeCe Winans,Goodness of God (Live),-,1,92,,,,
41,down,Casting Crowns,Voice of Truth,10,7,184,,,,
42,down,Brandon Lake,Gratitude,1,1,77,,,,
43,up,Hillsong Worship,I Surrender (Live),50,41,71,,,,
44,up,Matt Maher,Because He Lives (Amen),70,42,36,,,,
45,down,Tenth Avenue North,By Your Side,12,10,170,,,,
46,-,Meddy,Niyo Ndirimbo (feat. Adrien),-,46,1,,,,
47,down,Gungor,Beautiful Things,18,13,141,,,,
48,down,Matt Maher,Hold Us Together,38,28,44,,,,
49,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),21,17,112,,,,
50,down,Elevation Worship,O Come to the Altar (Live),22,13,125,,,,
51,down,Rend Collective,Build Your Kingdom Here,23,17,102,,,,
52,down,Plumb,In My Arms,26,20,89,,,,
53,-,Natalie Grant,Your Great Name,-,45,19,,,,
54,down,Tenth Avenue North,You Are More,37,28,46,,,,
55,down,Plumb,Need You Now (How Many Times),43,34,47,,,,
56,-,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),-,1,7,,,,
57,down,Tenth Avenue North,Healing Begins,44,36,47,,,,
58,-,Forrest Frank,Good Day,-,1,1,,,,
59,-,Sinach,Remember,-,59,1,,,,
60,-,planetboom,L O V E,-,60,1,,,,
61,-,Zach Williams & Dolly Parton,There Was Jesus,-,1,100,,,,
62,-,Anne Wilson,My Jesus,-,2,71,,,,
63,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,36,6,,,,
64,-,Terrian,"Honestly, We Just Need Jesus",-,59,1,,,,
65,-,Anne Wilson,Strong,-,16,5,,,,
66,-,Natalie Grant & Cory Asbury,You Will Be Found,-,8,12,,,,
67,-,Matt Maher,The Lord's Prayer (It's Yours),-,20,23,,,,
68,-,Micah Tyler,People Like Us (feat. Emerson Day),-,68,1,,,,
69,down,Elevation Worship,Do It Again (Live),53,22,85,,,,
70,-,Hillsong Worship,Cornerstone (Live),-,42,67,,,,
