Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,165,47,2019-10-06,47,2019-10-06
2,up,MercyMe,I Can Only Imagine,2,1,164,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,165,,,,
4,up,Brandon Lake,Gratitude,72,1,26,,,,
5,down,Lauren Daigle,Rescue,3,1,160,74,2019-10-13,74,2019-10-13
6,down,Sixpence None the Richer,Kiss Me,4,1,165,,,,
7,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",6,3,164,,,,
8,down,Rend Collective,My Lighthouse,7,3,164,,,,
9,down,Newsboys,God's Not Dead (Like a Lion),8,6,164,,,,
10,up,Rachael Lampa,Perfectly Loved (feat. TobyMac),14,4,12,,,,
11,down,Casting Crowns,Who Am I,9,4,164,,,,
12,down,Chris Tomlin,Our God,11,9,159,,,,
13,up,Chris Tomlin,How Great Is Our God,22,9,155,,,,
14,up,Casting Crowns,Glorious Day (Living He Loved Me),16,5,152,,,,
15,up,Chris Tomlin,I Will Follow,17,11,150,,,,
16,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],18,13,143,,,,
17,up,Chris Tomlin,Good Good Father,19,5,148,,,,
18,up,Casting Crowns,Voice of Truth,20,7,135,,,,
19,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],21,15,141,,,,
20,down,Laura Story,Blessings,12,9,156,,,,
21,up,MercyMe,Greater,23,14,126,,,,
22,up,Bethel Music & Kristene DiMarco,It is Well (Live),24,8,147,,,,
23,down,Hillsong Worship,What a Beautiful Name,15,11,82,,,,
24,up,Tenth Avenue North,By Your Side,25,10,125,,,,
25,up,MercyMe,Even If,28,5,149,,,,
26,up,Bob Carlisle,Butterfly Kisses (The Country Remix),29,13,134,,,,
27,up,Casting Crowns,Praise You In This Storm,31,10,128,,,,
28,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),32,12,123,,,,
29,up,The Afters,Light Up the Sky,33,19,126,,,,
30,up,Lauren Daigle,Trust in You,30,9,152,,,,
31,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),10,9,161,,,,
32,up,Hillsong UNITED,Touch the Sky,41,28,108,,,,
33,up,Casting Crowns,Thrive,35,12,95,,,,
34,up,Gungor,Beautiful Things,36,13,95,,,,
35,up,Newsboys,We Believe,37,29,109,,,,
36,up,Mandisa,Overcomer,47,31,100,,,,
37,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,2,73,,,,
38,up,Cory Asbury,Reckless Love,39,10,143,,,,
39,down,Phil Wickham,This Is Amazing Grace,26,11,153,,,,
40,up,MercyMe,Flawless,40,36,91,,,,
41,down,Matt Redman,Blessed Be Your Name,34,24,121,,,,
42,up,Jamie Grace,Hold Me (feat. tobyMac),42,36,96,,,,
43,up,Brandon Heath,Give Me Your Eyes,43,37,89,,,,
44,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,1,91,85,2020-03-22,78,2020-03-29
45,up,Shane & Shane,You've Already Won (Live),75,45,2,,,,
46,up,Crowder,Come As You Are,48,40,72,,,,
47,down,Phil Wickham,You're Beautiful,44,38,62,,,,
48,down,Plumb,Cut,45,16,76,,,,
49,-,Colton Dixon,Build a Boat,-,3,17,,,,
50,up,Sanctus Real,Lead Me,51,41,67,,,,
51,up,Big Daddy Weave,Redeemed,54,44,66,,,,
52,up,Chris Tomlin,Indescribable,61,34,88,,,,
53,up,Building 429,Where I Belong,53,17,57,,,,
54,up,Starfield,Reign In Us,55,44,70,,,,
55,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),57,17,61,,,,
56,-,TobyMac & Blessing Offor,The Goodness,-,7,12,,,,
57,up,Sixpence None the Richer,There She Goes,58,37,68,,,,
58,up,Elevation Worship,O Come to the Altar (Live),60,13,71,,,,
59,up,for KING & COUNTRY,The Proof of Your Love,59,54,60,,,,
60,down,David Crowder Band,How He Loves,46,43,75,,,,
61,up,Casting Crowns,Courageous,63,18,52,,,,
62,down,Hillsong Worship,This I Believe (The Creed),52,15,88,,,,
63,up,All Sons & Daughters,Great Are You Lord (Live),99,19,48,,,,
64,up,Tim Hughes,Happy Day,64,59,27,,,,
65,up,Plumb,In My Arms,98,20,42,,,,
66,up,Chris Tomlin,"Sing, Sing, Sing",82,60,42,,,,
67,down,Kutless,What Faith Can Do,38,26,114,,,,
68,-,Chris Tomlin,I Will Rise,-,63,35,,,,
69,up,Hillsong Worship,Cornerstone (Live),76,42,62,,,,
70,up,Kari Jobe,Revelation Song,79,56,57,,,,
71,-,Nichole Nordeman,Slow Down,-,4,75,,,,
72,-,Matt Maher,Christ Is Risen,-,21,38,,,,
73,-,Matt Maher,Alive Again,-,22,27,,,,
74,-,マンディーサ,Stronger,-,67,24,,,,
75,-,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],-,67,27,,,,
76,-,The Afters,Lift Me Up,-,69,23,,,,
77,-,Francesca Battistelli,It's Your Life,-,70,21,,,,
78,-,Tim Godfrey,Worship Chant,-,78,1,,,,
79,-,Phil Wickham,Battle Belongs,-,1,97,,,,
80,-,Hillsong Worship,I Surrender (Live),-,41,37,,,,
81,up,TobyMac,Speak Life,100,27,32,,,,
82,-,Sarah Kroger,What a Wonderful World,-,81,2,,,,
83,-,Anne Wilson,My Jesus,-,2,61,,,,
84,-,TobyMac,Me Without You,-,43,71,,,,
85,-,Casting Crowns,Just Be Held,-,19,15,,,,
86,-,トビーマック,Made To Love,-,79,12,,,,
87,-,TobyMac,Faithfully,-,52,1,,,,
88,down,Elevation Worship,Same God (feat. Jonsal Barrientes),71,1,29,,,,
89,-,Father Mousa Roshdy,قانون الإيمان,-,89,1,,,,
90,-,Jamere,Real Love (feat. Abi),-,90,1,,,,
91,-,River Of Joy,Way Maker (Instrumental),-,91,1,,,,
92,-,Jamere,Real Friends,-,92,1,,,,
93,-,Tauren Wells,Joy In The Morning,-,80,3,,,,
94,down,トビーマック,Lose My Soul (feat. Kirk Franklin & Mandisa) [Afterparty Interlude],80,58,45,,,,
95,-,Matthew West,My Story Your Glory,-,84,2,,,,
96,down,Katy Nichole & Big Daddy Weave,God Is In This Story,50,2,19,,,,
97,-,Ronnie Booth,Where No One Stands Alone,-,97,1,,,,
98,-,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],-,51,24,,,,
99,-,Jordan Smith,Great Is Thy Faithfulness (The Voice Performance),-,74,31,,,,
100,-,Hillsong UNITED,Lead Me to the Cross,-,59,5,,,,
