Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),22,1,2,,,,
2,down,Katy Nichole,In Jesus Name (God Of Possible),1,1,7,,,,
3,down,Lauren Daigle,You Say,2,1,123,47,2019-10-06,47,2019-10-06
4,down,MercyMe,I Can Only Imagine,3,1,123,,,,
5,up,for KING & COUNTRY,Relate,10,1,30,,,,
6,up,Sixpence None the Richer,Kiss Me,6,1,123,,,,
7,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),14,3,20,,,,
8,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,123,,,,
9,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",13,3,123,,,,
10,-,Ks Bloom,C'est Dieu,-,10,1,,,,
11,down,Rend Collective,My Lighthouse,9,3,122,,,,
12,down,Casting Crowns,Who Am I,11,4,122,,,,
13,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),20,9,120,,,,
14,down,Newsboys,God's Not Dead (Like a Lion),12,6,122,,,,
15,down,Casting Crowns,Scars in Heaven,4,1,41,,,,
16,down,Elevation Worship,Same God (feat. Jonsal Barrientes),8,1,8,,,,
17,up,Lauren Daigle,Hold On To Me,62,1,55,,,,
18,down,Laura Story,Blessings,16,9,116,,,,
19,down,Chris Tomlin,How Great Is Our God,17,9,114,,,,
20,up,Hillsong Worship,What a Beautiful Name,24,11,41,,,,
21,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,1,46,,,,
22,down,Casting Crowns,Glorious Day (Living He Loved Me),19,5,112,,,,
23,down,Casting Crowns,Voice of Truth,21,7,98,,,,
24,down,Bethel Music & Kristene DiMarco,It is Well (Live),23,8,108,,,,
25,up,Tenth Avenue North,By Your Side,25,10,90,,,,
26,up,Phil Wickham,House of the Lord,46,6,42,,,,
27,up,MercyMe,Even If,35,5,111,,,,
28,up,Chris Tomlin,Our God,34,9,118,,,,
29,down,Phil Wickham,This Is Amazing Grace,26,11,114,,,,
30,up,Lauren Daigle,Trust in You,30,9,114,,,,
31,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],29,15,102,,,,
32,up,Matt Maher & Lizzie Morgan,Leaning (Live),50,32,2,,,,
33,down,Bob Carlisle,Butterfly Kisses (The Country Remix),27,13,94,,,,
34,down,Lauren Daigle,Rescue,7,1,118,74,2019-10-13,74,2019-10-13
35,down,Casting Crowns,Praise You In This Storm,28,10,90,,,,
36,up,Anne Wilson,My Jesus,49,2,46,,,,
37,up,Elevation Worship,What I See (feat. Chris Brown),70,21,3,,,,
38,up,Chris Tomlin,Good Good Father,45,5,108,,,,
39,up,Chris Tomlin,I Will Follow,39,11,109,,,,
40,down,Phil Wickham,Battle Belongs,15,1,74,,,,
41,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],43,13,104,,,,
42,up,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),47,8,20,,,,
43,down,MercyMe,Greater,32,14,87,,,,
44,-,Elevation Worship,Dancing (feat. Joe L Barnes & Tiffany Hudson),-,44,1,,,,
45,-,CAIN,The Commission,-,45,1,,,,
46,up,Robert Lebel,Depuis qu'il est venu,78,46,2,,,,
47,-,Tasha Layton,Look What You've Done,-,9,23,,,,
48,-,for KING & COUNTRY,Broken Halos,-,44,1,,,,
49,-,Sanctus Real,My God Is Still the Same,-,34,6,,,,
50,-,Charity Gayle,Thank You Jesus for the Blood,-,6,21,,,,
51,-,Phil Wickham,Hymn of Heaven,-,4,13,,,,
52,up,for KING & COUNTRY,Love Me Like I Am,72,7,4,,,,
53,-,Anne Wilson,Sunday Sermons,-,10,4,,,,
54,-,Nichole Nordeman,Slow Down,-,4,47,,,,
55,-,Ellie Holcomb,I Will Carry You (Radio Version),-,21,1,,,,
56,-,ELEVATION RHYTHM,Fake Love,-,56,1,,,,
57,-,for KING & COUNTRY & Dante Bowe,Unity,-,38,1,,,,
58,-,CAIN,The Commission (Band Version),-,35,1,,,,
59,-,Sylvie Chibiliti,Available to You,-,59,1,,,,
60,-,Laura Gagné,L'amour me va,-,60,1,,,,
61,up,Casting Crowns,Nobody (feat. Matthew West),66,4,81,,,,
62,-,Luigi Maclean,Mala (I Will Sing),-,62,1,,,,
63,-,Bayside Worship,God You Are Greater,-,63,1,,,,
64,-,Jon Reddick & Matt Maher,"God, Turn It Around (feat. Matt Maher) [Live]",-,56,3,,,,
65,-,Sinach,Great Are You Lord,-,65,1,,,,
66,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,2,45,,,,
67,-,JEM Louange Afrique,Dieu a une armée,-,67,1,,,,
68,-,Brandon Lake,Gratitude,-,1,11,,,,
69,-,KingsPorch,I Speak Jesus,-,5,9,,,,
70,up,Jordan St. Cyr,Weary Traveler,79,16,13,,,,
71,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,3,17,,,,
72,up,Elevation Worship,The One You Love (feat. Chandler Moore),74,72,2,,,,
73,down,Tauren Wells,Fake It (feat. Aaron Cole),56,56,2,,,,
74,-,Here Be Lions,I Speak Jesus,-,57,6,,,,
75,-,Brooke Ligertwood,A Thousand Hallelujahs (Live),-,4,7,,,,
76,-,Leeland,Way Maker (Single Version),-,58,9,,,,
77,-,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),-,23,2,,,,
78,-,Addison Road,Run,-,78,1,,,,
79,-,Brandon Lake & Jenn Johnson,Too Good To Not Believe (Radio Version),-,60,1,,,,
80,-,Elevation Worship,Water Is Wild (feat. Chris Brown & Brandon Lake),-,80,1,,,,
81,-,Casting Crowns,Crazy People,-,58,2,,,,
82,-,Joshua Leventhal,Steadfast,-,82,1,,,,
83,-,Addison Road,Start Over Again,-,83,1,,,,
84,-,Addison Road,Always Love,-,84,1,,,,
85,-,Brooke Ligertwood,Ancient Gates (Live),-,11,1,,,,
86,-,"Hillsong Worship, Reuben Morgan & Cody Carnes",Hope Of The Ages,-,33,3,,,,
87,-,Ellie Holcomb,I Will Carry You,-,40,1,,,,
88,-,Kimberly & Alberto Rivera,My Garden,-,88,1,,,,
89,-,Phil Wickham,Where I'm Standing Now (feat. Brandon Lake),-,67,2,,,,
90,-,The Katinas,One More Time,-,90,1,,,,
91,down,The Afters,Light Up the Sky,31,19,88,,,,
92,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),41,12,86,,,,
93,-,The Katinas,Come Back to Love,-,93,1,,,,
94,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],64,25,40,,,,
95,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),18,10,88,,,,
96,-,Jean-Claude Gianadda,"Dieu, tu es mon Dieu",-,96,1,,,,
97,down,Matt Redman,Blessed Be Your Name,52,24,83,,,,
98,-,Morada,Bendirei / Fala / Porque Ele Vive (Ao Vivo),-,98,1,,,,
99,-,Newsboys,What a Friend We Have in Jesus,-,99,1,,,,
100,down,Kutless,What Faith Can Do,33,26,77,,,,
