Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,58,47,2019-10-06,47,2019-10-06
2,up,for KING & COUNTRY,"O Come, O Come Emmanuel (feat. NEEDTOBREATHE)",3,2,4,,,,
3,up,MercyMe,Say I Won't,12,3,2,,,,
4,down,Pentatonix,Amazing Grace (My Chains Are Gone),2,2,6,,,,
5,down,for KING & COUNTRY,Little Drummer Boy (Live),4,1,11,93,2019-12-08,93,2019-12-08
6,-,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],-,3,9,,,,
7,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",22,3,58,,,,
8,down,Sixpence None the Richer,Kiss Me,5,1,58,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,58,,,,
10,up,Rend Collective,My Lighthouse,11,3,57,,,,
11,up,Casting Crowns,Who Am I,14,4,57,,,,
12,up,MercyMe,I Can Only Imagine,16,1,58,,,,
13,up,Chris Tomlin,Our God,56,9,56,,,,
14,up,Chris Tomlin,How Great Is Our God,17,9,50,,,,
15,up,Chris Tomlin,I Will Follow,60,11,50,,,,
16,up,Casting Crowns,Glorious Day (Living He Loved Me),18,5,51,,,,
17,up,Phil Wickham,This Is Amazing Grace,19,11,52,,,,
18,up,for KING & COUNTRY,God Only Knows,69,3,51,,,,
19,up,Chris Tomlin,Good Good Father,40,5,46,,,,
20,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],23,15,44,,,,
21,up,Casting Crowns,Voice of Truth,24,7,40,,,,
22,down,Lauren Daigle,Rescue,13,1,58,74,2019-10-13,74,2019-10-13
23,down,Hillsong Worship,What a Beautiful Name (Acoustic),21,11,48,,,,
24,down,Lauren Daigle,Trust in You,20,9,54,,,,
25,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),54,9,56,,,,
26,up,Tenth Avenue North,By Your Side,26,10,39,,,,
27,down,Bethel Music & Kristene DiMarco,It is Well (Live),25,8,47,,,,
28,up,Chris Tomlin,Who You Are To Me (feat. Lady A),37,2,25,,,,
29,up,Laura Story,Blessings,29,9,53,,,,
30,down,MercyMe,Even If,6,5,53,,,,
31,-,Jachin Mullen,Son of God (feat. Ava Mullen),-,31,1,,,,
32,up,MercyMe,Greater,43,14,41,,,,
33,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),8,1,39,85,2020-03-22,78,2020-03-29
34,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],62,13,47,,,,
35,down,Newsboys,God's Not Dead (Like a Lion),15,6,57,,,,
36,-,Chris Tomlin,Christmas Day (feat. We The Kingdom),-,14,9,,,,
37,-,Matthew West,The Hope of Christmas,-,19,2,,,,
38,down,Casting Crowns,Praise You In This Storm,28,10,37,,,,
39,down,The Afters,Light Up the Sky,34,19,35,,,,
40,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),32,10,35,,,,
41,up,Cory Asbury,Reckless Love,47,10,52,,,,
42,down,Matt Redman,Blessed Be Your Name,30,24,30,,,,
43,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,3,55,,,,
44,-,Francesca Battistelli,Behold Him,-,44,1,,,,
45,down,Zach Williams & Dolly Parton,There Was Jesus,7,1,52,,,,
46,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],74,2,37,,,,
47,-,Jenn Johnson,Goodness of God (Radio Version),-,24,32,,,,
48,-,Casting Crowns & Matt Maher,Make Room (feat. Matt Maher),-,8,9,,,,
49,down,Anthem Lights & Charlotte Ave,"Mary, Did You Know? / Breath of Heaven",31,31,3,,,,
50,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),73,12,33,,,,
51,up,Hillsong UNITED,Touch the Sky,58,28,24,,,,
52,down,Newsboys,We Believe,38,29,23,,,,
53,down,Chris Tomlin,Indescribable,39,34,22,,,,
54,down,Gungor,Beautiful Things,42,13,20,,,,
55,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],33,33,30,,,,
56,-,The Afters,Joy Unto the World,-,56,2,,,,
57,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,3,47,,,,
58,down,Bob Carlisle,Butterfly Kisses (The Country Remix),46,13,39,,,,
59,up,We The Kingdom,Light Of The World (Sing Hallelujah),77,7,2,,,,
60,-,Hillsong Worship,New Wine,-,57,3,,,,
61,-,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),-,2,20,,,,
62,-,Cody Cornwall & Changed,I Must Tell Jesus (feat. Sandria Ricketts),-,62,1,,,,
63,down,Phil Wickham,Battle Belongs,35,1,14,,,,
64,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],-,4,49,,,,
65,-,Maverick City Music & UPPERROOM,When I Lock Eyes With You (feat. Brandon Lake & Elyssa Smith),-,65,1,,,,
66,down,Cory Asbury,The Father's House,10,7,45,,,,
67,-,for KING & COUNTRY,Little Drummer Boy (Rewrapped),-,55,3,,,,
68,up,for KING & COUNTRY,Burn The Ships,75,5,50,,,,
69,down,Casting Crowns,Thrive,41,12,21,,,,
70,-,Hillsong Worship,King of Kings,-,7,32,,,,
71,-,Chris Tomlin,He Shall Reign Forevermore (Live),-,30,6,,,,
72,-,Jason Crabb & Jay DeMarcus,A Strange Way to Save the World (feat. Ashleigh Crabb),-,72,1,,,,
73,-,Hillsong Worship,King Of Kings (Live),-,24,8,,,,
74,down,Mandisa,Overcomer,44,31,21,,,,
75,-,Hillsong UNITED,Another in the Fire (Live),-,13,10,,,,
76,-,Mack Brock,Your Presence Is A Promise (Live),-,76,1,,,,
77,-,ONE HOUSE WORSHIP,He Always Provides (feat. Chandler Moore),-,77,1,,,,
78,-,Midtown Fellowship,Glorious God (feat. Adam Hambrick),-,78,1,,,,
79,-,LEVISTANCE,Holy Perfect Storm (Inst.),-,79,1,,,,
80,-,Exchange Worship,Heart Keeper (feat. Andrea Riach),-,80,1,,,,
81,-,LEVISTANCE,Holy Perfect Storm,-,81,1,,,,
82,-,Zach Williams,The Call of Christmas,-,82,1,,,,
83,-,CeCe Winans,Never Lost,-,23,2,,,,
84,-,LEVISTANCE,Home,-,84,1,,,,
85,-,Passion,Hope Has a Name (feat. Kristian Stanfill),-,57,1,,,,
86,-,LEVISTANCE,At your feet - Let me Stay at Your feet,-,86,1,,,,
87,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,9,4,,,,
88,-,Brandon Lake,This Is a Move (Live),-,34,4,,,,
89,-,Simple Hymns,"Jesus, Lover of My Soul (feat. Chris Eaton)",-,89,1,,,,
90,-,LEVISTANCE,Cry Out,-,90,1,,,,
91,-,for KING & COUNTRY,Angels We Have Heard on High (Live),-,13,3,,,,
92,-,LEVISTANCE,Jesus is coming,-,92,1,,,,
93,-,LEVISTANCE,높은 산들을 넘어,-,93,1,,,,
94,-,Rebecca St. James,Power of Your Love (High Key Performance Track),-,94,1,,,,
95,-,Brandon Lake,This Is a Move,-,95,1,,,,
96,-,Fireflight,How To Fly,-,96,1,,,,
97,-,LEVISTANCE,생기야 불어오라,-,97,1,,,,
98,-,LEVISTANCE,Sweeter than Wine,-,98,1,,,,
99,-,Joe Praize,I Am Blessed,-,99,1,,,,
100,down,MercyMe,Flawless,50,36,17,,,,
