Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MercyMe,I Can Only Imagine,3,1,134,,,,
2,up,Lauren Daigle,You Say,2,1,135,47,2019-10-06,47,2019-10-06
3,up,Sixpence None the Richer,Kiss Me,6,1,135,,,,
4,down,Katy Nichole,In Jesus Name (God Of Possible),1,1,19,,,,
5,up,Lauren Daigle,Rescue,40,1,130,74,2019-10-13,74,2019-10-13
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,135,,,,
7,down,Casting Crowns,Scars in Heaven,4,1,52,,,,
8,down,Rend Collective,My Lighthouse,7,3,134,,,,
9,up,Casting Crowns,Who Am I,9,4,134,,,,
10,up,Chris Tomlin,How Great Is Our God,11,9,125,,,,
11,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",15,3,134,,,,
12,up,Chris Tomlin,Good Good Father,69,5,118,,,,
13,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),36,2,56,,,,
14,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),16,9,131,,,,
15,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],17,15,111,,,,
16,up,MercyMe,Greater,20,14,96,,,,
17,down,Bethel Music & Kristene DiMarco,It is Well (Live),12,8,117,,,,
18,up,Bob Carlisle,Butterfly Kisses (The Country Remix),23,13,104,,,,
19,up,The Afters,Light Up the Sky,24,19,96,,,,
20,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),26,12,93,,,,
21,down,Newsboys,God's Not Dead (Like a Lion),8,6,134,,,,
22,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],25,13,113,,,,
23,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),71,3,30,,,,
24,down,Lauren Daigle,Trust in You,14,9,123,,,,
25,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),27,10,97,,,,
26,up,Kutless,What Faith Can Do,28,26,84,,,,
27,down,MercyMe,Even If,21,5,119,,,,
28,down,Chris Tomlin,Our God,10,9,129,,,,
29,up,Casting Crowns,Thrive,32,12,65,,,,
30,up,Gungor,Beautiful Things,67,13,65,,,,
31,down,Hillsong Worship,What a Beautiful Name,22,11,52,,,,
32,down,Chris Tomlin,I Will Follow,13,11,120,,,,
33,up,Matt Redman,Blessed Be Your Name,46,24,91,,,,
34,up,Cory Asbury,Reckless Love,35,10,113,,,,
35,up,Phil Wickham,This Is Amazing Grace,38,11,123,,,,
36,up,MercyMe,Flawless,37,36,61,,,,
37,up,Jamie Grace,Hold Me (feat. tobyMac),39,36,66,,,,
38,up,Phil Wickham,You're Beautiful,42,38,32,,,,
39,down,Newsboys,We Believe,29,29,79,,,,
40,-,Ellie Holcomb,I Will Carry You,-,40,2,,,,
41,up,Brandon Heath,Give Me Your Eyes,43,37,59,,,,
42,down,Mandisa,Overcomer,34,31,70,,,,
43,down,Laura Story,Blessings,31,9,126,,,,
44,up,Building 429,Where I Belong,49,17,30,,,,
45,up,Hillsong UNITED,Touch the Sky,50,28,78,,,,
46,down,for KING & COUNTRY,For God Is With Us,19,2,16,,,,
47,up,Sixpence None the Richer,There She Goes,56,37,40,,,,
48,up,Rend Collective,Build Your Kingdom Here,58,17,25,,,,
49,up,Starfield,Reign In Us,51,44,40,,,,
50,down,Casting Crowns,Voice of Truth,18,7,106,,,,
51,up,Elevation Worship,O Come to the Altar (Live),59,13,42,,,,
52,up,Hillsong Worship,This I Believe (The Creed),62,15,58,,,,
53,down,TobyMac & Blessing Offor,The Goodness,45,7,2,,,,
54,down,Chris Tomlin,Indescribable,47,34,58,,,,
55,up,Blanca & Dante Bowe,The Healing,72,53,3,,,,
56,down,Big Daddy Weave,Redeemed,48,44,36,,,,
57,up,for KING & COUNTRY,The Proof of Your Love,57,54,36,,,,
58,up,Ellie Holcomb,I Will Carry You (Radio Version),87,21,7,,,,
59,-,Casting Crowns,Glorious Day (Living He Loved Me),-,5,122,,,,
60,up,Phil Wickham,Hymn of Heaven,64,4,24,,,,
61,down,Matthew West,Me on Your Mind,41,10,6,,,,
62,down,Crowder,Come As You Are,55,40,42,,,,
63,-,Tenth Avenue North,By Your Side,-,10,95,,,,
64,down,Hillsong Worship,Cornerstone (Live),54,42,32,,,,
65,-,Casting Crowns,Praise You In This Storm,-,10,98,,,,
66,down,Casting Crowns,Courageous,61,18,25,,,,
67,down,トビーマック,Lose My Soul (feat. Kirk Franklin & Mandisa) [Afterparty Interlude],63,58,16,,,,
68,-,Plumb,In My Arms,-,20,15,,,,
69,up,Chris Tomlin,"Sing, Sing, Sing",80,60,19,,,,
70,down,All Sons & Daughters,Great Are You Lord (Live),68,19,20,,,,
71,up,David Crowder Band,How He Loves,85,43,45,,,,
72,down,Sanctus Real,Lead Me,44,41,40,,,,
73,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),52,17,32,,,,
74,-,Plumb,Cut,-,16,48,,,,
75,-,Anne Wilson,My Jesus,-,2,52,,,,
76,down,Bethel Music & Jenn Johnson,Goodness of God (Live),53,3,117,,,,
77,-,TobyMac,Me Without You,-,43,42,,,,
78,-,Savanna Eichinger,Hablame,-,78,1,,,,
79,-,Kari Jobe,Revelation Song,-,56,28,,,,
80,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],-,4,62,,,,
81,down,Elevation Worship,Same God (feat. Jonsal Barrientes),33,1,17,,,,
82,-,Kevin Downswell,Give Me Grace,-,82,1,,,,
83,-,Jason Hendrickson,Youre the One I Want,-,83,1,,,,
84,-,Commonwealth Choir,Rise Up and Serve,-,84,1,,,,
85,down,Anne Wilson,Sunday Sermons,81,10,11,,,,
86,down,MercyMe,Then Christ Came,60,60,2,,,,
87,down,Maverick City Music & Kirk Franklin,Bless Me,65,62,2,,,,
88,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,1,10,,,,
89,-,Brooke Ligertwood,Ancient Gates (Live),-,11,3,,,,
90,-,Elevation Worship,Worthy,-,56,1,,,,
91,-,Dunsin Oyekan,I Proclaim,-,91,1,,,,
92,-,Rhett Walker,All Joy No Stress,-,92,1,,,,
93,-,Dunsin Oyekan,God,-,93,1,,,,
94,-,TobyMac,Speak Life,-,27,11,,,,
95,-,マンディーサ,Stronger,-,67,7,,,,
96,-,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],-,67,5,,,,
97,down,Nichole Nordeman,Slow Down,74,4,51,,,,
98,down,Matt Maher,Christ Is Risen,66,21,16,,,,
99,up,Chris Tomlin,I Will Rise,99,63,13,,,,
100,up,Hillsong Worship,I Surrender (Live),100,41,16,,,,
