Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,196,,,,
2,up,Lauren Daigle,You Say,4,1,196,47,2019-10-06,47,2019-10-06
3,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",28,1,13,,,,
4,-,Cory Asbury,These are the Days,-,1,1,,,,
5,up,Lauren Daigle,Rescue,7,1,191,74,2019-10-13,74,2019-10-13
6,down,Rend Collective,My Lighthouse,5,3,195,,,,
7,up,Casting Crowns,Who Am I,8,4,195,,,,
8,up,Newsboys,God's Not Dead (Like a Lion),9,6,195,,,,
9,up,Casting Crowns,Glorious Day (Living He Loved Me),10,5,183,,,,
10,up,Cory Asbury,Reckless Love,17,10,174,,,,
11,up,Casting Crowns,Voice of Truth,11,7,163,,,,
12,up,Bethel Music & Kristene DiMarco,It is Well (Live),12,8,178,,,,
13,up,Tenth Avenue North,By Your Side,13,10,152,,,,
14,down,Dax,God's Eyes,1,1,4,,,,
15,up,Zach Williams,Chain Breaker,39,15,53,,,,
16,down,Casting Crowns,Praise You In This Storm,14,10,159,,,,
17,down,Sixpence None the Richer,Kiss Me,6,1,196,,,,
18,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),15,10,154,,,,
19,down,Casting Crowns,Thrive,16,12,124,,,,
20,up,Gungor,Beautiful Things,41,13,122,,,,
21,up,Plumb,Cut,53,16,103,,,,
22,down,Building 429,Where I Belong,18,17,85,,,,
23,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),19,17,91,,,,
24,down,Elevation Worship,O Come to the Altar (Live),20,13,102,,,,
25,down,Rend Collective,Build Your Kingdom Here,21,17,79,,,,
26,down,Matt Maher,Christ Is Risen,22,21,63,,,,
27,down,Matt Maher,Alive Again,23,22,56,,,,
28,-,Brandon Lake,Gratitude,-,1,55,,,,
29,down,Casting Crowns,Just Be Held,24,19,42,,,,
30,down,Casting Crowns,"Jesus, Friend of Sinners",26,25,30,,,,
31,down,Tenth Avenue North,Worn,27,25,30,,,,
32,down,Third Day,Soul On Fire (feat. All Sons & Daughters),29,24,29,,,,
33,down,Bethel Music & Jenn Johnson,Goodness of God (Live),25,3,161,,,,
34,down,for KING & COUNTRY,God Only Knows,30,3,116,,,,
35,down,Matt Maher,"Lord, I Need You",32,27,35,,,,
36,down,Chris Tomlin,Holy Forever,2,2,30,,,,
37,down,Tenth Avenue North,You Are More,31,28,25,,,,
38,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),48,3,78,,,,
39,down,Casting Crowns,If We Are the Body,33,30,26,,,,
40,down,Bob Carlisle,Butterfly Kisses (The Country Remix),34,13,164,,,,
41,down,Bethel Music & kalley,Ever Be (Live),35,32,25,,,,
42,down,TobyMac,Speak Life,36,27,56,,,,
43,down,Tenth Avenue North,Healing Begins,37,36,24,,,,
44,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),38,3,96,,,,
45,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,2,84,,,,
46,-,Matt Maher,Hold Us Together,-,28,22,,,,
47,-,The Afters,God Is With Us,-,46,1,,,,
48,up,Brandon Lake,Count 'Em,57,27,2,,,,
49,-,Plumb,Need You Now (How Many Times),-,34,25,,,,
50,-,Lauren Daigle,Hold On To Me,-,1,86,,,,
51,-,Pat Barrett,Better Hands,-,51,1,,,,
52,down,Elevation Worship,Do It Again (Live),40,22,64,,,,
53,down,Matt Maher,Because He Lives (Amen),43,42,20,,,,
54,-,Casting Crowns,Nobody (feat. Matthew West),-,4,102,,,,
55,-,Living Again,Living Again,-,55,1,,,,
56,-,"Maverick City Music, Chandler Moore & Forrest Frank",No Longer Bound (I'm Free),-,56,2,,,,
57,-,LMNK,Anxious (Reimagined),-,57,1,,,,
58,up,for KING & COUNTRY,What Are We Waiting For?,60,5,7,,,,
59,-,Casting Crowns,Scars in Heaven,-,1,90,,,,
60,up,Elevation Worship,Same God (feat. Jonsal Barrientes),62,1,48,,,,
61,-,Lauren Daigle,You Say (Piano/Vocal),-,16,13,,,,
62,-,Pascal Diederich & Lena Belgart,"Herr, du bist mächtig",-,62,1,,,,
63,-,Lou Fellingham,I Will Say (Live),-,63,1,,,,
64,up,Phil Wickham,I Believe,67,3,6,,,,
65,-,Cochren & Co.,Running Home,-,53,7,,,,
66,-,Casting Crowns & Ben Fuller,East To West,-,66,1,,,,
67,-,Philip Bailey,Make Us One,-,67,1,,,,
68,-,Shane & Shane,You've Already Won (Live),-,45,5,,,,
69,down,Katy Nichole,In Jesus Name (God Of Possible),68,1,59,,,,
70,-,Phil Wickham,The Jesus Way,-,2,8,,,,
71,-,Philip Bailey,I Am Gold,-,71,1,,,,
72,-,Philip Bailey,Come before His Presence,-,72,1,,,,
73,-,Daughters Of Glorious Jesus,Yesu Mo,-,73,1,,,,
74,-,Caleb & John,Hallelujah Feeling (Acoustic Mix),-,74,1,,,,
