Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",2,1,55,,,,
2,down,CeCe Winans,Goodness of God (Live),1,1,107,,,,
3,up,Leanna Crawford,Still Waters (Psalm 23),6,3,2,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,238,,,,
5,up,Forrest Frank & Connor Price,Up!,15,2,14,,,,
6,down,Lauren Daigle,You Say,4,1,238,47,2019-10-06,47,2019-10-06
7,up,Lauren Daigle,Rescue,9,1,233,74,2019-10-13,74,2019-10-13
8,down,Casting Crowns,Who Am I,7,4,237,,,,
9,up,Newsboys,God's Not Dead (Like a Lion),10,6,231,,,,
10,up,Casting Crowns,Glorious Day (Living He Loved Me),11,5,225,,,,
11,up,Casting Crowns,Voice of Truth,12,7,199,,,,
12,up,Tenth Avenue North,By Your Side,13,10,187,,,,
13,up,Casting Crowns,Praise You In This Storm,14,10,201,,,,
14,up,Casting Crowns,Thrive,16,12,162,,,,
15,up,Gungor,Beautiful Things,17,13,156,,,,
16,up,Elevation Worship,O Come to the Altar (Live),18,13,142,,,,
17,up,Rend Collective,Build Your Kingdom Here,19,17,120,,,,
18,up,Casting Crowns,Courageous,21,18,119,,,,
19,up,All Sons & Daughters,Great Are You Lord (Live),22,19,113,,,,
20,up,Plumb,In My Arms,23,20,105,,,,
21,up,Matt Maher,Christ Is Risen,24,21,102,,,,
22,up,Matt Maher,Alive Again,25,22,91,,,,
23,up,Casting Crowns,Just Be Held,26,19,80,,,,
24,up,for KING & COUNTRY,God Only Knows,27,3,158,,,,
25,up,Tenth Avenue North,Worn,33,25,70,,,,
26,up,Third Day,Soul On Fire (feat. All Sons & Daughters),34,24,68,,,,
27,up,Matt Maher,"Lord, I Need You",41,27,75,,,,
28,up,Tenth Avenue North,You Are More,28,28,64,,,,
29,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),77,10,194,,,,
30,down,Matt Maher,Hold Us Together,29,28,62,,,,
31,down,Casting Crowns,If We Are the Body,30,30,66,,,,
32,up,Bob Carlisle,Butterfly Kisses (The Country Remix),32,13,204,,,,
33,down,Forrest Frank,Good Day,20,1,20,,,,
34,down,Matthew West,Don't Stop Praying,31,5,22,,,,
35,up,Cory Asbury,Reckless Love,40,10,216,,,,
36,down,TobyMac,Speak Life,35,27,95,,,,
37,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),78,17,128,,,,
38,down,Tenth Avenue North,Healing Begins,37,36,65,,,,
39,-,Megan Woods,The Truth,-,8,1,,,,
40,-,Crowder & TobyMac,— [DASH],-,40,2,,,,
41,up,Bethel Music & Jenn Johnson,Goodness of God (Live),44,3,203,,,,
42,up,Chris Tomlin,Holy Forever,42,2,72,,,,
43,down,Zach Williams,Chain Breaker,36,15,93,,,,
44,up,Bethel Music & kalley,Ever Be (Live),50,32,60,,,,
45,-,CeCe Winans,Come Jesus Come,-,3,8,,,,
46,-,Ben Fuller,If I Got Jesus,-,7,14,,,,
47,up,Phil Wickham,I Believe,56,3,36,,,,
48,up,Ben Fuller & Megan Danielle,If I Got Jesus,61,6,6,,,,
49,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),53,3,137,,,,
50,down,Elevation Worship,Do It Again (Live),49,22,101,,,,
51,up,Hillsong Worship,I Surrender (Live),68,41,85,,,,
52,-,Lauren Daigle,Hold On To Me,-,1,102,,,,
53,up,Matt Maher,Because He Lives (Amen),74,42,48,,,,
54,-,Brandon Lake,Gratitude,-,1,93,,,,
55,-,Phil Wickham,Hymn of Heaven,-,4,55,,,,
56,down,"Tauren Wells, We The Kingdom & Davies",Take It All Back,3,1,18,,,,
57,-,Charity Gayle,I Speak Jesus,-,17,10,,,,
58,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,1,53,,,,
59,-,Phil Wickham,Battle Belongs,-,1,138,,,,
60,-,"Maverick City Music, Chandler Moore & Naomi Raine",More Than Able (feat. Tasha Cobbs Leonard),-,60,1,,,,
61,down,Elevation Worship,Trust in God (feat. Chris Brown),54,3,26,,,,
62,down,for KING & COUNTRY & Rebecca St. James,You Make Everything Beautiful,38,2,6,,,,
63,-,Katy Nichole & Big Daddy Weave,God Is In This Story,-,2,30,,,,
64,-,Bethel Music & Zahriya Zachary,Back To Life (Live),-,45,6,,,,
65,down,CityAlight,His Glory and My Good (Live),46,46,3,,,,
66,down,Seph Schlueter & Matt Maher,Counting My Blessings (Collab Version),45,29,13,,,,
67,-,Bethel Music,Holy Forever,-,12,9,,,,
68,-,Josh Wilson,God's Not Mad at You,-,68,1,,,,
69,-,Josh Wilson,I Surrender All,-,69,1,,,,
70,-,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],-,14,3,,,,
71,-,Josh Baldwin,Made For More (feat. Jenn Johnson) [Live],-,48,4,,,,
72,-,Josh Wilson,It Gets Better,-,72,1,,,,
73,-,West Love,Been Good,-,73,1,,,,
74,-,Tenth Avenue North,Invited,-,74,1,,,,
75,-,Forest City Worship,More (feat. Joe L Barnes & Lauren Scott) [Live],-,75,1,,,,
76,-,Josh Shantz,Sufferings Treasure,-,76,1,,,,
77,-,Josh Shantz,Price,-,77,1,,,,
78,-,CCC Worship Music,I Will Trust (feat. Darwin Hobbs & Jahcee) [Live],-,78,1,,,,
79,-,Crowder & Buddy Miller,All My Tears,-,79,1,,,,
80,-,Josh Shantz,Glory To Come,-,80,1,,,,
81,-,Nathan Wagner,Depression,-,81,1,,,,
82,-,Abigail Hope,Rescue,-,82,1,,,,
83,-,Metro Collective Worship & Genavieve Linkowski,Amazing Grace (My Chains Are Gone) [Live],-,83,1,,,,
84,-,Zeal Worship,Your Presence,-,84,1,,,,
85,-,A Voice For a Generation,Keep Moving Don’t Stop!!! (feat. Alton Davis),-,85,1,,,,
86,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,8,217,,,,
87,-,Natalie Grant,Your Great Name,-,45,30,,,,
