Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,60,47,2019-10-06,47,2019-10-06
2,up,for KING & COUNTRY,"O Come, O Come Emmanuel (feat. NEEDTOBREATHE)",2,2,6,,,,
3,up,Pentatonix,Amazing Grace (My Chains Are Gone),4,2,8,,,,
4,up,Lauren Daigle,Rescue,8,1,60,74,2019-10-13,74,2019-10-13
5,up,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],5,3,11,,,,
6,down,for KING & COUNTRY,Little Drummer Boy (Live),3,1,13,93,2019-12-08,93,2019-12-08
7,up,Sixpence None the Richer,Kiss Me,12,1,60,,,,
8,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",21,3,60,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,60,,,,
10,up,Casting Crowns,Who Am I,14,4,59,,,,
11,up,Rend Collective,My Lighthouse,13,3,59,,,,
12,up,Newsboys,God's Not Dead (Like a Lion),39,6,59,,,,
13,up,MercyMe,I Can Only Imagine,15,1,60,,,,
14,down,Lauren Daigle,Trust in You,11,9,56,,,,
15,up,Chris Tomlin,How Great Is Our God,18,9,52,,,,
16,up,Casting Crowns,Glorious Day (Living He Loved Me),20,5,53,,,,
17,up,Hillsong Worship,What a Beautiful Name (Acoustic),36,11,50,,,,
18,up,Casting Crowns,Voice of Truth,26,7,42,,,,
19,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],25,15,46,,,,
20,down,Laura Story,Blessings,17,9,55,,,,
21,up,Tenth Avenue North,By Your Side,28,10,41,,,,
22,up,Bethel Music & Kristene DiMarco,It is Well (Live),30,8,49,,,,
23,up,The Afters,Light Up the Sky,33,19,37,,,,
24,down,Phil Wickham,This Is Amazing Grace,22,11,54,,,,
25,up,Casting Crowns,Praise You In This Storm,34,10,39,,,,
26,up,MercyMe,Even If,32,5,55,,,,
27,up,Matt Redman,Blessed Be Your Name,37,24,32,,,,
28,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),29,9,58,,,,
29,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),38,10,37,,,,
30,up,Kutless,What Faith Can Do,54,26,29,,,,
31,up,Gungor,Beautiful Things,42,13,22,,,,
32,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],35,13,49,,,,
33,down,Phil Wickham,Away In a Manger (Forever Amen),6,6,3,,,,
34,up,Chris Tomlin,Indescribable,43,34,24,,,,
35,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),50,12,35,,,,
36,up,Casting Crowns,Thrive,44,12,23,,,,
37,down,for KING & COUNTRY,God Only Knows,31,3,53,,,,
38,up,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,77,1,34,,,,
39,up,Jamie Grace,Hold Me (feat. tobyMac),48,36,20,,,,
40,down,We The Kingdom,Light Of The World (Sing Hallelujah),7,7,4,,,,
41,down,MercyMe,Greater,27,14,43,,,,
42,up,Brandon Heath,Give Me Your Eyes,60,37,15,,,,
43,up,Casting Crowns & Matt Maher,Make Room (feat. Matt Maher),58,8,11,,,,
44,up,Hillsong UNITED,Touch the Sky,66,28,26,,,,
45,down,for KING & COUNTRY,Burn The Ships,23,5,52,,,,
46,up,Bob Carlisle,Butterfly Kisses (The Country Remix),46,13,41,,,,
47,up,David Crowder Band,How He Loves,53,43,12,,,,
48,down,Chris Tomlin,Our God,16,9,58,,,,
49,up,Matthew West,The Hope of Christmas,68,19,4,,,,
50,up,Plumb,Cut,52,16,13,,,,
51,down,Cory Asbury,Reckless Love,49,10,54,,,,
52,down,MercyMe,Flawless,47,36,19,,,,
53,up,Sanctus Real,Lead Me,63,41,12,,,,
54,down,Chris Tomlin,I Will Follow,19,11,52,,,,
55,up,Crowder,Come As You Are,93,40,9,,,,
56,up,Building 429,Where I Belong,64,17,6,,,,
57,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),71,17,10,,,,
58,down,Newsboys,We Believe,40,29,25,,,,
59,down,Matt Maher,Hope for Everyone,24,24,3,,,,
60,down,Mandisa,Overcomer,45,31,23,,,,
61,up,Hillsong Worship,This I Believe (The Creed),70,15,13,,,,
62,up,Lauren Daigle,Look Up Child,67,2,39,,,,
63,-,Chris Tomlin,He Shall Reign Forevermore (Live),-,30,7,,,,
64,up,Zach Williams & Dolly Parton,There Was Jesus,85,1,54,,,,
65,up,Casting Crowns,Nobody (feat. Matthew West),76,4,56,,,,
66,down,Starfield,Reign In Us,65,44,9,,,,
67,up,Sixpence None the Richer,There She Goes,97,37,14,,,,
68,up,Phil Wickham,Battle Belongs,87,1,16,,,,
69,-,TobyMac,Me Without You,-,43,9,,,,
70,down,for KING & COUNTRY,The Proof of Your Love,56,54,12,,,,
71,up,Bethel Music & Jenn Johnson,Goodness of God (Live),73,3,57,,,,
72,up,Casting Crowns,Courageous,100,18,6,,,,
73,-,Elevation Worship,O Come to the Altar (Live),-,13,14,,,,
74,-,Tim Hughes,Happy Day,-,59,3,,,,
75,down,Zach Williams,Go Tell It on the Mountain,41,41,3,,,,
76,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),72,1,41,85,2020-03-22,78,2020-03-29
77,-,Zina Edwards,Christmas is in the Air,-,77,1,,,,
78,-,We Are Messengers,I'll Think About You,-,43,3,,,,
79,-,Kari Jobe,Revelation Song,-,56,7,,,,
80,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,9,5,,,,
81,-,Chris Tomlin,"Sing, Sing, Sing",-,60,3,,,,
82,-,ONE HOUSE WORSHIP,He Always Provides (feat. Chandler Moore),-,77,2,,,,
83,down,MercyMe,Say I Won't,10,3,4,,,,
84,down,Francesca Battistelli,Behold Him,62,44,3,,,,
85,down,Leeland,Way Maker (Live),75,2,58,,,,
86,-,Don Moen,O Come All Ye Faithful (Reprise),-,86,1,,,,
87,-,Matthew West,Truth Be Told,-,5,15,,,,
88,-,CityAlight,Yet Not I but Through Christ in Me,-,28,17,,,,
89,-,Sinach,Way Maker,-,26,20,,,,
90,down,Chris Tomlin,What Child Is This? (feat. All Sons & Daughters) [Live],82,82,3,,,,
91,down,Chris Tomlin,Christmas Day (feat. We The Kingdom),61,14,11,,,,
92,-,Cory Asbury,The Father's House,-,7,46,,,,
93,-,Elevation Worship,Here Comes Heaven,-,84,2,,,,
94,up,Hillsong Worship,Cornerstone (Live),95,42,9,,,,
95,-,Matt Maher,He Shall Reign Forevermore,-,62,3,,,,
96,-,Jordan Smith,Great Is Thy Faithfulness (The Voice Performance),-,74,3,,,,
97,-,Plumb,In My Arms,-,20,3,,,,
98,down,Chris Tomlin,Good Good Father,55,5,48,,,,
99,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],98,33,32,,,,
100,-,トビーマック,Lose My Soul (feat. Kirk Franklin & Mandisa) [Afterparty Interlude],-,58,4,,,,
