Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Scars in Heaven,1,1,21,,,,
2,up,Anne Wilson,My Jesus,4,2,27,,,,
3,down,Lauren Daigle,You Say,2,1,103,47,2019-10-06,47,2019-10-06
4,down,MercyMe,I Can Only Imagine,3,1,103,,,,
5,up,Lauren Daigle,Hold On To Me,5,1,35,,,,
6,up,Phil Wickham,House of the Lord,8,6,25,,,,
7,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),18,3,5,,,,
8,up,"Evan Craft, Danny Gokey & Redimi2",Be Alright,20,6,24,,,,
9,up,Phil Wickham,Battle Belongs,32,1,59,,,,
10,up,Tasha Layton,Look What You've Done,25,9,14,,,,
11,down,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,103,,,,
12,up,Bethel Music & Jenn Johnson,Goodness of God (Live),12,3,97,,,,
13,-,Rebecca St. James & for KING & COUNTRY,Kingdom Come,-,13,1,,,,
14,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",7,3,103,,,,
15,up,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),29,8,7,,,,
16,up,Bethel Music & Kristene DiMarco,It is Well (Live),28,8,88,,,,
17,down,Newsboys,God's Not Dead (Like a Lion),10,6,102,,,,
18,down,Rend Collective,My Lighthouse,11,3,102,,,,
19,down,Casting Crowns,Who Am I,13,4,102,,,,
20,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),14,9,100,,,,
21,up,Chris Tomlin,Good Good Father,21,5,88,,,,
22,down,Chris Tomlin,How Great Is Our God,16,9,94,,,,
23,down,Casting Crowns,Glorious Day (Living He Loved Me),19,5,92,,,,
24,up,Phil Wickham,This Is Amazing Grace,34,11,94,,,,
25,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],22,13,85,,,,
26,up,Hillsong Worship,What a Beautiful Name (Acoustic),26,11,88,,,,
27,down,Chris Tomlin,Our God,15,9,98,,,,
28,down,Casting Crowns,Voice of Truth,27,7,78,,,,
29,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],41,15,82,,,,
30,down,Laura Story,Blessings,23,9,96,,,,
31,down,Chris Tomlin,I Will Follow,17,11,89,,,,
32,up,MercyMe,Greater,35,14,68,,,,
33,down,Sixpence None the Richer,Kiss Me,6,1,103,,,,
34,down,Tenth Avenue North,By Your Side,30,10,72,,,,
35,down,Lauren Daigle,Trust in You,24,9,95,,,,
36,up,Lauren Daigle,Rescue,36,1,98,74,2019-10-13,74,2019-10-13
37,up,Bob Carlisle,Butterfly Kisses (The Country Remix),45,13,75,,,,
38,up,Casting Crowns,Praise You In This Storm,52,10,71,,,,
39,up,The Afters,Light Up the Sky,53,19,69,,,,
40,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),97,12,68,,,,
41,up,Matt Redman,Blessed Be Your Name,56,24,64,,,,
42,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),58,10,69,,,,
43,-,Casting Crowns,The Power of the Cross,-,43,1,,,,
44,up,Hillsong UNITED,Touch the Sky,99,28,54,,,,
45,down,for KING & COUNTRY,Relate,39,1,12,,,,
46,down,MercyMe,Even If,44,5,92,,,,
47,-,Gungor,Beautiful Things,-,13,43,,,,
48,-,Newsboys,We Believe,-,29,54,,,,
49,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),60,1,72,85,2020-03-22,78,2020-03-29
50,-,Anne Wilson,My Jesus (feat. Crowder),-,49,1,,,,
51,-,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],-,36,1,,,,
52,-,Mandisa,Overcomer,-,31,50,,,,
53,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],98,25,24,,,,
54,-,Cory Asbury,Reckless Love,-,10,86,,,,
55,-,MercyMe,Flawless,-,36,40,,,,
56,-,Jamie Grace,Hold Me (feat. tobyMac),-,36,46,,,,
57,-,Brandon Heath,Give Me Your Eyes,-,37,39,,,,
58,up,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),59,2,25,,,,
59,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),37,2,31,,,,
60,-,Charity Gayle,Thank You Jesus for the Blood,-,6,20,,,,
61,-,Embraced Worship,Heaven Come Down,-,61,1,,,,
62,up,Jordan St. Cyr,Weary Traveler,67,16,3,,,,
63,down,CeCe Winans,Believe For It,47,30,16,,,,
64,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,3,15,,,,
65,-,CeCe Winans,Believe For It (Live),-,13,7,,,,
66,-,Hillsong Worship,That's The Power (Reprise) [feat. Benjamin Hastings] [Live],-,66,1,,,,
67,-,Plumb,Cut,-,16,29,,,,
68,-,ogmusic,Identity,-,68,1,,,,
69,-,Steffany Gretzinger,As The Deer,-,69,1,,,,
70,-,Leeland,Way Maker (Live),-,2,78,,,,
71,-,Phil Wickham,You're Beautiful,-,38,12,,,,
72,-,Hillsong UNITED,Hosanna,-,46,3,,,,
73,-,Passion,"God, You’re So Good (feat. Kristian Stanfill & Melodie Malone) [Live]",-,38,5,,,,
74,-,Jordan St.Cyr,Fires,-,18,31,,,,
75,-,for KING & COUNTRY & Dolly Parton,God Only Knows,-,8,34,,,,
76,-,Riley Clemmons,For The Good,-,76,1,,,,
77,-,Hillsong Worship,Cornerstone (Live),-,42,17,,,,
78,down,Phil Wickham,It's Always Been You,77,1,16,,,,
79,-,DC Talk,Socially Acceptable (Remastered),-,79,1,,,,
80,-,Hillsong Worship,Here With You,-,80,1,,,,
81,-,ASAP Preach & Mike Maranatha,The 99,-,81,1,,,,
82,-,The Young Escape,It's Gonna Get Better,-,82,1,,,,
83,-,ASAP Preach & Mike Maranatha,Iron Sharpens Iron,-,83,1,,,,
84,-,Rickz Romanz,Paid That Price,-,84,1,,,,
85,down,TobyMac,Promised Land,31,5,6,,,,
86,down,Benjamin Hastings,Homeward,51,51,2,,,,
87,-,Kutless,What Faith Can Do,-,26,59,,,,
88,-,Jon Reddick & Matt Maher,"God, Turn It Around (feat. Matt Maher) [Live]",-,56,1,,,,
89,down,Blanca,Even At My Worst,43,43,4,,,,
90,-,Northwood Worship,Breathe,-,90,1,,,,
91,-,Kabed,Inúndanos,-,91,1,,,,
92,-,TobyMac,Me Without You,-,43,24,,,,
93,-,Northwood Worship,Because You Are,-,93,1,,,,
94,-,Heritage Singers,"I Am Willing, Lord",-,94,1,,,,
95,-,Hillsong Worship,Never Walk Alone (feat. Mi-kaisha Rose) [Live],-,82,2,,,,
96,-,Harvey Dalton Arnold,Poor Boy,-,96,1,,,,
97,-,Aaron Shust,Every Morning,-,97,1,,,,
98,-,Crowder,Come As You Are,-,40,24,,,,
99,-,Sanctus Real,Lead Me,-,41,24,,,,
100,-,Chris Tomlin,Indescribable,-,34,41,,,,
