Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Scars in Heaven,5,1,12,,,,
2,up,Lauren Daigle,You Say,3,1,94,47,2019-10-06,47,2019-10-06
3,up,MercyMe,I Can Only Imagine,4,1,94,,,,
4,down,Anne Wilson,My Jesus,2,2,18,,,,
5,down,for KING & COUNTRY,Relate,1,1,3,,,,
6,-,Elevation Worship,"Might Get Loud (feat. Chris Brown, Brandon Lake & Tiffany Hudson)",-,6,1,,,,
7,up,Sixpence None the Richer,Kiss Me,8,1,94,,,,
8,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",22,3,94,,,,
9,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),43,2,22,,,,
10,down,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,94,,,,
11,up,Newsboys,God's Not Dead (Like a Lion),12,6,93,,,,
12,up,"Evan Craft, Danny Gokey & Redimi2",Be Alright,13,6,15,,,,
13,down,Rend Collective,My Lighthouse,11,3,93,,,,
14,up,Casting Crowns,Who Am I,14,4,93,,,,
15,up,Chris Tomlin,How Great Is Our God,19,9,85,,,,
16,up,Bethel Music & Jenn Johnson,Goodness of God (Live),25,3,89,,,,
17,up,Casting Crowns,Glorious Day (Living He Loved Me),47,5,83,,,,
18,up,Phil Wickham,This Is Amazing Grace,40,11,85,,,,
19,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],21,13,76,,,,
20,down,Hillsong Worship,What a Beautiful Name (Acoustic),16,11,79,,,,
21,down,Chris Tomlin,Good Good Father,18,5,79,,,,
22,down,Chris Tomlin,Our God,15,9,89,,,,
23,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],23,15,73,,,,
24,down,Laura Story,Blessings,17,9,87,,,,
25,up,Bethel Music & Kristene DiMarco,It is Well (Live),27,8,79,,,,
26,down,Chris Tomlin,I Will Follow,20,11,80,,,,
27,up,Tenth Avenue North,By Your Side,28,10,63,,,,
28,up,Bob Carlisle,Butterfly Kisses (The Country Remix),30,13,66,,,,
29,up,Casting Crowns,Praise You In This Storm,31,10,62,,,,
30,up,Lauren Daigle,Trust in You,33,9,86,,,,
31,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),29,9,91,,,,
32,down,MercyMe,Greater,26,14,59,,,,
33,-,"Hillsong Worship, Reuben Morgan & Cody Carnes",Hope Of The Ages,-,33,1,,,,
34,up,MercyMe,Even If,38,5,83,,,,
35,down,Lauren Daigle,Tremble (Live),7,7,3,,,,
36,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),41,12,59,,,,
37,down,The Afters,Light Up the Sky,32,19,60,,,,
38,up,Matt Redman,Blessed Be Your Name,39,24,55,,,,
39,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),34,10,60,,,,
40,up,Kutless,What Faith Can Do,56,26,51,,,,
41,up,Hillsong UNITED,Touch the Sky,46,28,45,,,,
42,-,Hillsong Worship,What a Beautiful Name,-,11,31,,,,
43,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,1,65,85,2020-03-22,78,2020-03-29
44,down,Lauren Daigle,Hold On To Me,6,1,26,,,,
45,up,Newsboys,We Believe,54,29,46,,,,
46,down,Phil Wickham,House of the Lord,45,6,16,,,,
47,down,Rend Collective,Coming Out Fighting,24,24,2,,,,
48,-,Jordan Feliz,Next to Me,-,22,20,,,,
49,-,Casting Crowns,Thrive,-,12,38,,,,
50,up,Mandisa,Overcomer,71,31,42,,,,
51,-,Abigail Joan,One Thing I Desire,-,51,1,,,,
52,down,MercyMe,Flawless,48,36,33,,,,
53,-,CeCe Winans,Believe For It,-,30,9,,,,
54,-,Madison Hamm,Broken Pieces,-,54,1,,,,
55,-,Nichole Nordeman,Slow Down,-,4,36,,,,
56,-,Phil Wickham,Living Hope,-,13,41,,,,
57,down,Charity Gayle,Thank You Jesus for the Blood,42,6,19,,,,
58,-,for KING & COUNTRY,God Only Knows,-,3,72,,,,
59,-,TobyMac,Help Is On The Way (Maybe Midnight),-,1,26,,,,
60,-,Lauren Daigle,Rescue,-,1,89,74,2019-10-13,74,2019-10-13
61,down,Phil Wickham,Battle Belongs,44,1,50,,,,
62,-,DOE & Essential Worship,House of Miracles (Song Session),-,62,1,,,,
63,down,Elevation Worship,RATTLE! (Live),10,3,32,,,,
64,down,Crowder,Good God Almighty,37,5,25,,,,
65,-,Rhett Walker,Gospel Song,-,38,11,,,,
66,-,Enni Francis & Kanaan Francis,The Same God,-,66,1,,,,
67,-,Shane & Shane,Psalm 90 (Satisfy Us with Your Love),-,67,1,,,,
68,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,3,13,,,,
69,-,The Brooklyn Tabernacle Choir,"I Love You (Lord Today)/Oh How I Love Jesus/I'm Loving You More Every Day/Lord, I Love You [feat. David Long & Wanda Geddie]",-,69,1,,,,
70,-,Communauté des béatitudes,Adore-Le,-,70,1,,,,
71,-,Todd Agnew,On a Corner in Memphis,-,71,1,,,,
72,up,"Ryan Stevenson, Vince Gill & Amy Grant",When We Fall Apart (feat. Vince Gill & Amy Grant),73,10,13,,,,
73,-,The Brooklyn Tabernacle Choir,Jesus Be Praised/We Give You Praise (feat. Wanda Geddie),-,73,1,,,,
74,-,P&W Collective,Always Remains,-,74,1,,,,
75,down,Cory Asbury,Reckless Love,55,10,78,,,,
76,down,Brandon Heath,Give Me Your Eyes,65,37,32,,,,
77,-,Luciano Camargo & Gabi Sampaio,Espírito Santo,-,77,1,,,,
78,-,Todd Agnew,Did You Mean Me?,-,78,1,,,,
79,-,Doxa Worship,The God Who Sees,-,79,1,,,,
80,-,Communauté des béatitudes,Mon refuge est en Toi,-,80,1,,,,
81,-,The Brooklyn Tabernacle Choir,Jesus My Jesus (feat. Damaris Carbaugh),-,81,1,,,,
82,-,Tasha Layton,Look What You've Done,-,9,6,,,,
83,-,Herencia Divina,Si Puedes Creer,-,83,1,,,,
84,-,Disciple a City Music & Nathan Kirschner,Cling to You (Live),-,84,1,,,,
85,-,Benjamin Dube,Make Me Your Pleasure (feat. Xoli Mncwango),-,85,1,,,,
86,-,Chœur de l'abbaye Saint-Martin de Ligugé,Laetatus sum,-,86,1,,,,
87,-,We The Kingdom,Child Of Love (feat. Maverick City Music) [Live In Studio],-,81,2,,,,
88,-,Brian Free & Assurance,This Side of a Miracle,-,88,1,,,,
89,-,Mac Powell,The Center Of It All,-,89,1,,,,
90,-,Alan Ladd,Old Account Was Settled Long Ago,-,90,1,,,,
91,-,Alan Ladd,Oh Come Angel Band,-,91,1,,,,
92,-,Precious Jacob,10000 Reasons (Hindi Version),-,92,1,,,,
93,-,Brian Free & Assurance,Old Things,-,93,1,,,,
94,-,Todd Agnew,His Eye Is on the Sparrow (with Trulah),-,94,1,,,,
95,-,Alan Ladd,Are All The Children In?,-,95,1,,,,
96,-,Todd Agnew,Nearer Home,-,96,1,,,,
97,-,Alan Ladd,What A Friend We Have In Jesus,-,97,1,,,,
98,-,Alan Ladd,There's A Land Beyond The River,-,98,1,,,,
99,down,Jamie Grace,Hold Me (feat. tobyMac),66,36,38,,,,
100,down,Phil Wickham,You're Beautiful,69,38,7,,,,
