Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,Hold On To Me,1,1,15,,,,
2,up,Lauren Daigle,You Say,2,1,83,47,2019-10-06,47,2019-10-06
3,up,Phil Wickham,Battle Belongs,3,1,39,,,,
4,up,TobyMac,Help Is On The Way (Maybe Midnight),6,1,16,,,,
5,down,MercyMe,I Can Only Imagine,4,1,83,,,,
6,up,Zach Williams,Less Like Me,30,4,22,,,,
7,-,Casting Crowns,Scars in Heaven,-,1,1,,,,
8,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),5,2,11,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),11,1,83,,,,
10,up,Crowder,Good God Almighty (Radio Version),27,10,18,,,,
11,up,Rend Collective,My Lighthouse,15,3,82,,,,
12,down,Sixpence None the Richer,Kiss Me,8,1,83,,,,
13,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),23,9,80,,,,
14,down,Newsboys,God's Not Dead (Like a Lion),13,6,82,,,,
15,up,Casting Crowns,Who Am I,16,4,82,,,,
16,up,Bethel Music & Jenn Johnson,Goodness of God (Live),43,3,78,,,,
17,up,MercyMe,Say I Won't,57,3,26,,,,
18,-,Maverick City Music,Breathe (feat. Jonathan McReynolds & DOE),-,18,1,,,,
19,up,Crowder,Good God Almighty,73,5,15,,,,
20,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",9,3,83,,,,
21,up,Chris Tomlin,Our God,26,9,78,,,,
22,down,Laura Story,Blessings,17,9,76,,,,
23,down,Jeremy Camp,When You Speak,14,14,2,,,,
24,up,Phil Wickham,This Is Amazing Grace,40,11,75,,,,
25,up,Hillsong Worship,What a Beautiful Name (Acoustic),33,11,69,,,,
26,up,Bethel Music & Kristene DiMarco,It is Well (Live),29,8,69,,,,
27,down,Chris Tomlin,How Great Is Our God,18,9,74,,,,
28,up,Jordan St.Cyr,Fires,44,18,23,,,,
29,up,Chris Tomlin,I Will Follow,31,11,70,,,,
30,down,Casting Crowns,Glorious Day (Living He Loved Me),20,5,74,,,,
31,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],21,13,66,,,,
32,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],34,2,59,,,,
33,up,CeCe Winans,Goodness of God (Live),78,1,8,,,,
34,up,Chris McClarney,Speak To The Mountains,91,34,2,,,,
35,down,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),7,6,3,,,,
36,up,"Ryan Stevenson, Vince Gill & Amy Grant",When We Fall Apart (feat. Vince Gill & Amy Grant),68,10,8,,,,
37,-,Mac Powell,River Of Life,-,37,1,,,,
38,up,Anne Wilson,My Jesus,38,2,7,,,,
39,-,Andrew Ripp,Jericho,-,9,15,,,,
40,up,CAIN,Yes He Can,86,33,2,,,,
41,down,Chris Tomlin,Good Good Father,25,5,68,,,,
42,down,Lauren Daigle,Trust in You,22,9,75,,,,
43,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],24,15,63,,,,
44,down,Casting Crowns,Voice of Truth,28,7,60,,,,
45,down,Lauren Daigle,Rescue,10,1,82,74,2019-10-13,74,2019-10-13
46,-,Chioma Jesus,Baba You Are so Great,-,46,1,,,,
47,up,for KING & COUNTRY,Amen,62,10,15,,,,
48,up,Jeremy Camp,Out Of My Hands (Radio Version),56,28,12,,,,
49,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,3,58,,,,
50,-,Casting Crowns,Nobody (feat. Matthew West),-,4,69,,,,
51,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,11,32,,,,
52,up,"Evan Craft, Danny Gokey & Redimi2",Be Alright,90,6,4,,,,
53,-,Hillsong Worship,King of Kings,-,7,39,,,,
54,-,Randy Travis,Three Wooden Crosses,-,45,2,,,,
55,down,Sandra Kouame & Dena Mwana,Alléluia,54,54,2,,,,
56,down,Phil Wickham,It's Always Been You,12,1,4,,,,
57,-,John Erbele,Keepin' It Real,-,57,1,,,,
58,up,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),92,17,4,,,,
59,-,John Erbele,Whisper,-,59,1,,,,
60,down,Nichole Nordeman,Slow Down,39,4,31,,,,
61,-,Ben Potter,Circular Breathing,-,61,1,,,,
62,-,The Young Escape,Count on Me,-,62,1,,,,
63,-,Elevation Worship,RATTLE! (Live),-,3,23,,,,
64,-,Motion Creative,"Jesus, You've Won",-,64,1,,,,
65,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,51,2,,,,
66,-,Urshan College,What a Day (Live) [feat. Urshan United],-,66,1,,,,
67,down,Jordan Feliz,Next to Me,55,22,11,,,,
68,-,Bernicia Music,Je T'aime,-,68,1,,,,
69,-,Jerry Salley,It'll Get You Where You're Goin',-,69,1,,,,
70,-,Jerry Salley,His Record Is on High,-,70,1,,,,
71,-,Chioma Jesus,Change,-,71,1,,,,
72,-,CeCe Winans,Believe For It (Live),-,13,6,,,,
73,-,La Chapelle Musique & Philippe Joseph Bedard,Rien n'est plus haut (feat. Le Psalmiste),-,73,1,,,,
74,-,CAIN & Zach Williams,Rise Up (Lazarus),-,24,7,,,,
75,-,Jerry Salley,God Did It,-,75,1,,,,
76,-,Ali Maya,Namo Kali,-,76,1,,,,
77,-,Athoms et Nadège,Bako Sala Eloko Te,-,12,2,,,,
78,-,Andrew Ripp,Tomorrow,-,78,1,,,,
79,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),51,2,9,,,,
80,-,Rhett Walker,Gospel Song,-,38,5,,,,
81,-,We The Kingdom,Child Of Love (feat. Maverick City Music) [Live In Studio],-,81,1,,,,
82,-,CalledOut Music & Dena Mwana,Never Leave Me,-,82,1,,,,
83,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),70,13,6,,,,
84,-,Christian R Ilunga,Puissant Est Ton Nom,-,84,1,,,,
85,-,The Kab's Group,Hallelujah Amen,-,85,1,,,,
86,-,Caroline Phelefu,You are Holy,-,86,1,,,,
87,-,Chioma Jesus,Chukwu Okike Imela,-,87,1,,,,
88,-,Erin Bates,The Old Time Religion (feat. Andy Leftwich),-,88,1,,,,
89,-,Newsboys,Magnetic,-,19,3,,,,
90,-,Concordia Publishing House,"Have No Fear, Little Flock (Accompaniment Track)",-,90,1,,,,
91,-,HCM Threshold,Pillar of Fire (Single),-,91,1,,,,
92,-,Nine Lashes,Love Me Now,-,92,1,,,,
93,-,Shane & Shane,Psalm 34 (Live),-,90,1,,,,
94,-,Nine Lashes,In the Dark,-,94,1,,,,
95,-,Shane & Shane,Psalm 91 (Live),-,95,1,,,,
96,-,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),-,96,1,,,,
97,-,Nine Lashes,Deeper,-,97,1,,,,
98,-,"Fox Music Crew, Andy Green & James Oliver",Draw Me Close To You (Instrumental),-,98,1,,,,
99,-,Daddy Lumba,Job Ye Dinn,-,99,1,,,,
100,down,Tenth Avenue North,By Your Side,36,10,55,,,,
