Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",2,1,38,,,,
2,down,Lauren Daigle,You Say,1,1,221,47,2019-10-06,47,2019-10-06
3,up,Bethel Music & Jenn Johnson,Goodness of God (Live),8,3,186,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,221,,,,
5,up,Forrest Frank,Good Day,35,1,3,,,,
6,up,Rend Collective,My Lighthouse,9,3,220,,,,
7,up,Lauren Daigle,Rescue,14,1,216,74,2019-10-13,74,2019-10-13
8,up,Casting Crowns,Who Am I,10,4,220,,,,
9,up,Newsboys,God's Not Dead (Like a Lion),11,6,214,,,,
10,up,Casting Crowns,Glorious Day (Living He Loved Me),12,5,208,,,,
11,down,Sixpence None the Richer,Kiss Me,7,1,221,,,,
12,up,Bethel Music & Kristene DiMarco,It is Well (Live),13,8,203,,,,
13,up,Casting Crowns,Praise You In This Storm,15,10,184,,,,
14,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),16,10,179,,,,
15,up,Casting Crowns,Thrive,18,12,147,,,,
16,-,Anne Wilson,Strong,-,16,6,,,,
17,up,Cory Asbury,Reckless Love,17,10,199,,,,
18,up,Plumb,Cut,19,16,126,,,,
19,up,Building 429,Where I Belong,21,17,108,,,,
20,up,Chris Tomlin,Holy Forever,20,2,55,,,,
21,up,Casting Crowns,Courageous,22,18,103,,,,
22,up,All Sons & Daughters,Great Are You Lord (Live),23,19,96,,,,
23,up,Matt Maher,Christ Is Risen,24,21,85,,,,
24,up,Matt Maher,Alive Again,25,22,78,,,,
25,up,Casting Crowns,Just Be Held,26,19,63,,,,
26,up,Casting Crowns,"Jesus, Friend of Sinners",28,25,52,,,,
27,up,Tenth Avenue North,Worn,29,25,53,,,,
28,down,Third Day,Soul On Fire (feat. All Sons & Daughters),27,24,54,,,,
29,up,for KING & COUNTRY,God Only Knows,30,3,141,,,,
30,up,Matt Maher,"Lord, I Need You",31,27,58,,,,
31,-,Plumb,In My Arms,-,20,90,,,,
32,up,Matt Maher,Hold Us Together,32,28,46,,,,
33,up,Casting Crowns,If We Are the Body,33,30,49,,,,
34,up,TobyMac,Speak Life,38,27,78,,,,
35,down,Bethel Music & kalley,Ever Be (Live),34,32,45,,,,
36,up,Bob Carlisle,Butterfly Kisses (The Country Remix),37,13,189,,,,
37,up,CeCe Winans,Goodness of God (Live),61,1,94,,,,
38,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),39,3,121,,,,
39,down,The Afters,When You're With Me,3,3,4,,,,
40,up,Tenth Avenue North,Healing Begins,71,36,49,,,,
41,down,Zach Williams,Chain Breaker,40,15,78,,,,
42,down,Matthew West,Don't Stop Praying,5,5,5,,,,
43,-,CeCe Winans,That's My King (Single Version),-,43,1,,,,
44,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,17,113,,,,
45,down,"Tauren Wells, We The Kingdom & Davies",Take It All Back,43,1,9,,,,
46,-,Casting Crowns,Nobody (feat. Matthew West),-,4,104,,,,
47,-,Zach Williams & Dolly Parton,There Was Jesus,-,1,101,,,,
48,down,Hillsong Worship,I Surrender (Live),41,41,73,,,,
49,up,Brandon Lake,Gratitude,54,1,79,,,,
50,-,Tenth Avenue North,You Are More,-,28,47,,,,
51,-,Phil Wickham,I Believe,-,3,20,,,,
52,-,Rend Collective,Build Your Kingdom Here,-,17,103,,,,
53,down,Matt Maher,Because He Lives (Amen),42,42,38,,,,
54,down,Natalie Grant,Your Great Name,45,45,21,,,,
55,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,3,8,,,,
56,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),53,3,100,,,,
57,-,Micah Tyler,Praise The Lord,-,57,3,,,,
58,down,Matt Redman,"How Great Thou Art (Until That Day) [feat. Chris Tomlin, Hillary Scott, Cody Carnes, Kari Jobe, Naomi Raine, TAYA, Blessing Offor, Brian Johnson, Jenn Johnson, Matt Maher, Mitch Wong, Benjamin William Hastings, Pat Barrett, Jon Reddick & Ryan Ellis]",36,36,2,,,,
59,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,2,90,,,,
60,-,Atinúké,Rhythm of Grace,-,60,1,,,,
61,-,Phil Wickham,Hymn of Heaven,-,4,52,,,,
62,-,The Worship Zone,O God Our Help in Ages Past,-,62,1,,,,
63,up,CeCe Winans,Holy Forever (Single Version),67,25,11,,,,
64,-,Elevation Worship,Trust In God (Radio Version),-,55,1,,,,
65,-,MercyMe,To Not Worship You,-,29,7,,,,
66,-,Housefires,"I Thank God (feat. JWLKRS Worship, Blake Wiggins & Ryan Ellis)",-,49,4,,,,
67,down,Phil Wickham,This Is Our God,48,2,34,,,,
68,-,Hannah Barr,When I Found You,-,68,1,,,,
69,-,Joe Nester,10 Toes Down,-,69,1,,,,
70,-,Bosco Nshuti,Numvise,-,70,1,,,,
71,-,Riley Clemmons,Loved By You,-,51,3,,,,
72,-,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,-,72,1,,,,
73,-,Bosco Nshuti,Yanyuzeho,-,73,1,,,,
74,-,The Afters,Life Is Sweeter,-,74,1,,,,
