Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,169,47,2019-10-06,47,2019-10-06
2,up,Brandon Lake,Gratitude,4,1,30,,,,
3,up,MercyMe,I Can Only Imagine,3,1,168,,,,
4,up,Lauren Daigle,Rescue,6,1,164,74,2019-10-13,74,2019-10-13
5,up,Phil Wickham,This Is Our God,67,2,4,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,169,,,,
7,up,Sixpence None the Richer,Kiss Me,8,1,169,,,,
8,up,Rend Collective,My Lighthouse,9,3,168,,,,
9,up,Casting Crowns,Who Am I,11,4,168,,,,
10,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",10,3,168,,,,
11,up,Newsboys,God's Not Dead (Like a Lion),12,6,168,,,,
12,-,Bethel Music,Holy Forever,-,12,1,,,,
13,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),14,9,165,,,,
14,up,Casting Crowns,Glorious Day (Living He Loved Me),17,5,156,,,,
15,-,Lauren Daigle,Trust in You,-,9,155,,,,
16,up,Casting Crowns,Voice of Truth,21,7,139,,,,
17,down,Elvis Presley,Where No One Stands Alone [with Lisa Marie Presley] [2018 Version],1,1,5,,,,
18,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),30,10,127,,,,
19,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],22,15,145,,,,
20,up,MercyMe,Greater,43,14,130,,,,
21,up,Bethel Music & Kristene DiMarco,It is Well (Live),24,8,151,,,,
22,down,Chris Tomlin,How Great Is Our God,16,9,159,,,,
23,up,Tenth Avenue North,By Your Side,25,10,129,,,,
24,up,MercyMe,Even If,35,5,153,,,,
25,up,Bob Carlisle,Butterfly Kisses (The Country Remix),26,13,138,,,,
26,down,Phil Wickham,This Is Amazing Grace,18,11,157,,,,
27,down,Rachael Lampa,Perfectly Loved (feat. TobyMac),13,4,16,,,,
28,down,Casting Crowns,Praise You In This Storm,27,10,132,,,,
29,up,The Afters,Light Up the Sky,29,19,130,,,,
30,up,Chris Tomlin,Our God,32,9,163,,,,
31,up,Kutless,What Faith Can Do,33,26,118,,,,
32,up,Laura Story,Blessings,34,9,160,,,,
33,down,JWLKRS Worship,Silence,7,7,2,,,,
34,up,Chris Tomlin,I Will Follow,36,11,154,,,,
35,down,Hillsong Worship,What a Beautiful Name,15,11,86,,,,
36,up,Casting Crowns,Thrive,38,12,99,,,,
37,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),28,12,127,,,,
38,down,Gungor,Beautiful Things,37,13,99,,,,
39,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],20,13,147,,,,
40,up,CeCe Winans,Goodness of God (Live),63,1,61,,,,
41,up,Cory Asbury,Reckless Love,41,10,147,,,,
42,up,Mandisa,Overcomer,42,31,104,,,,
43,up,MercyMe,Flawless,64,36,95,,,,
44,up,Jamie Grace,Hold Me (feat. tobyMac),44,36,100,,,,
45,up,Phil Wickham,You're Beautiful,45,38,66,,,,
46,down,Newsboys,We Believe,39,29,113,,,,
47,down,David Crowder Band,How He Loves,46,43,79,,,,
48,down,Brandon Heath,Give Me Your Eyes,47,37,93,,,,
49,up,Big Daddy Weave,Redeemed,62,44,70,,,,
50,up,Chris Tomlin,Indescribable,61,34,92,,,,
51,down,Building 429,Where I Belong,48,17,61,,,,
52,down,Starfield,Reign In Us,49,44,74,,,,
53,-,Casting Crowns,Scars in Heaven,-,1,72,,,,
54,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),50,17,65,,,,
55,down,Sixpence None the Richer,There She Goes,51,37,72,,,,
56,down,Hillsong UNITED,Touch the Sky,52,28,112,,,,
57,down,Elevation Worship,O Come to the Altar (Live),53,13,75,,,,
58,up,TobyMac,Me Without You,78,43,75,,,,
59,-,Anne Wilson,Living Water,-,19,1,,,,
60,down,Rend Collective,Build Your Kingdom Here,54,17,52,,,,
61,down,Sanctus Real,Lead Me,56,41,71,,,,
62,down,Katy Nichole & Big Daddy Weave,God Is In This Story,40,2,23,,,,
63,down,Matt Redman,Blessed Be Your Name,31,24,125,,,,
64,up,Hillsong Worship,Cornerstone (Live),65,42,66,,,,
65,down,Casting Crowns,Courageous,55,18,56,,,,
66,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),19,3,56,,,,
67,-,Phil Wickham,Hymn of Heaven,-,4,44,,,,
68,down,Crowder,Come As You Are,66,40,76,,,,
69,-,CAIN,I'm So Blessed,-,39,3,,,,
70,down,Hillsong Worship,This I Believe (The Creed),58,15,92,,,,
71,up,Katy Nichole,In Jesus Name (God Of Possible),79,1,47,,,,
72,down,Matt Maher,The Lord's Prayer (It's Yours),70,20,3,,,,
73,down,Tim Hughes,Happy Day,59,59,31,,,,
74,down,All Sons & Daughters,Great Are You Lord (Live),57,19,52,,,,
75,down,トビーマック,Lose My Soul (feat. Kirk Franklin & Mandisa) [Afterparty Interlude],60,58,48,,,,
76,up,Chris Tomlin,Good Good Father,98,5,152,,,,
77,down,Matt Maher,Christ Is Risen,69,21,40,,,,
78,-,Phil Wickham,Battle Belongs,-,1,100,,,,
79,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,3,71,,,,
80,-,Ben Fuller,Who I Am,-,65,3,,,,
81,-,Casting Crowns,Nobody (feat. Matthew West),-,4,92,,,,
82,-,The Four Corners Worship Center,Aron (feat. Zemer Levav),-,82,1,,,,
83,-,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),-,8,29,,,,
84,-,Soweto Gospel Choir,Oh! It Is Jesus,-,84,1,,,,
85,-,Here Be Lions & Darlene Zschech,I Speak Jesus,-,65,6,,,,
86,-,Oche Jonkings,Adonai,-,86,1,,,,
87,-,Shane & Shane,You've Already Won (Live),-,45,3,,,,
88,-,New Wine Worship,Hope & Glory (feat. Tim Hughes) [Live],-,88,1,,,,
89,-,Anne Wilson,Hey Girl,-,67,3,,,,
90,-,Martin Smith & Kari Jobe,Holy (Live),-,90,1,,,,
91,-,LivingspringCMF,"Praise Medley, Pt. 3 (feat. Bukola Bekes & Damilola Bekes)",-,91,1,,,,
92,-,Ryan Stevenson,Lead the Way,-,92,1,,,,
93,-,Degarmo & Key,Still At Work,-,93,1,,,,
94,down,Hillsong Worship,I Surrender (Live),75,41,40,,,,
95,down,Chris Tomlin,"Sing, Sing, Sing",73,60,45,,,,
96,down,Jordan Smith,Great Is Thy Faithfulness (The Voice Performance),74,74,34,,,,
97,down,Nichole Nordeman,Slow Down,72,4,78,,,,
98,down,Matt Maher,Alive Again,77,22,30,,,,
99,-,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],-,51,26,,,,
100,down,TobyMac,Speak Life,90,27,35,,,,
