Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandon Lake,Gratitude,2,1,76,,,,
2,up,Lauren Daigle,You Say,4,1,218,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,218,,,,
4,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",1,1,35,,,,
5,up,Matthew West,Don't Stop Praying,5,5,2,,,,
6,up,Rend Collective,My Lighthouse,6,3,217,,,,
7,up,Casting Crowns,Who Am I,8,4,217,,,,
8,up,Casting Crowns,Glorious Day (Living He Loved Me),9,5,205,,,,
9,up,Lauren Daigle,Rescue,18,1,213,74,2019-10-13,74,2019-10-13
10,up,Casting Crowns,Voice of Truth,10,7,183,,,,
11,up,Bethel Music & Kristene DiMarco,It is Well (Live),11,8,200,,,,
12,up,Tenth Avenue North,By Your Side,49,10,169,,,,
13,down,Casting Crowns,Praise You In This Storm,12,10,181,,,,
14,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),13,10,176,,,,
15,up,Casting Crowns,Thrive,15,12,144,,,,
16,down,Sixpence None the Richer,Kiss Me,14,1,218,,,,
17,up,Cory Asbury,Reckless Love,17,10,196,,,,
18,down,Gungor,Beautiful Things,16,13,140,,,,
19,up,Plumb,Cut,19,16,123,,,,
20,up,Building 429,Where I Belong,20,17,105,,,,
21,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),31,17,111,,,,
22,down,Elevation Worship,O Come to the Altar (Live),21,13,124,,,,
23,down,Rend Collective,Build Your Kingdom Here,22,17,101,,,,
24,up,Bethel Music & Jenn Johnson,Goodness of God (Live),27,3,183,,,,
25,down,All Sons & Daughters,Great Are You Lord (Live),24,19,93,,,,
26,down,Plumb,In My Arms,25,20,88,,,,
27,down,Chris Tomlin,Holy Forever,7,2,52,,,,
28,down,Matt Maher,Christ Is Risen,26,21,82,,,,
29,down,Matt Maher,Alive Again,28,22,75,,,,
30,down,Casting Crowns,Just Be Held,29,19,60,,,,
31,down,Casting Crowns,"Jesus, Friend of Sinners",30,25,49,,,,
32,up,Third Day,Soul On Fire (feat. All Sons & Daughters),34,24,51,,,,
33,up,Tenth Avenue North,Worn,33,25,50,,,,
34,up,for KING & COUNTRY,God Only Knows,35,3,138,,,,
35,down,Casting Crowns,Courageous,23,18,100,,,,
36,up,Matt Maher,"Lord, I Need You",36,27,55,,,,
37,up,Tenth Avenue North,You Are More,37,28,45,,,,
38,up,Matt Maher,Hold Us Together,38,28,43,,,,
39,up,Casting Crowns,If We Are the Body,40,30,46,,,,
40,up,Bob Carlisle,Butterfly Kisses (The Country Remix),41,13,186,,,,
41,up,Bethel Music & kalley,Ever Be (Live),43,32,42,,,,
42,up,TobyMac,Speak Life,44,27,75,,,,
43,up,Plumb,Need You Now (How Many Times),45,34,46,,,,
44,up,Tenth Avenue North,Healing Begins,48,36,46,,,,
45,up,Zach Williams,Chain Breaker,51,15,75,,,,
46,up,CeCe Winans,Holy Forever (Single Version),55,25,9,,,,
47,-,Phil Wickham,Battle Belongs,-,1,130,,,,
48,down,Jeremy Camp,These Days,42,41,2,,,,
49,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),50,3,118,,,,
50,up,Hillsong Worship,I Surrender (Live),89,41,70,,,,
51,-,Stephen McWhirter,Come Jesus Come (Radio Version),-,46,3,,,,
52,-,Riley Clemmons,Loved By You,-,51,2,,,,
53,up,Elevation Worship,Do It Again (Live),80,22,84,,,,
54,up,Katy Nichole,In Jesus Name (God Of Possible),70,1,70,,,,
55,-,Phil Wickham,I Believe,-,3,19,,,,
56,-,Victory Alabang Music,"Then, Now, Always",-,56,1,,,,
57,-,Housefires,"I Thank God (feat. JWLKRS Worship, Blake Wiggins & Ryan Ellis)",-,49,3,,,,
58,-,"Maverick City Music, Naomi Raine & Chandler Moore",For My Good (feat. Todd Galberth),-,58,1,,,,
59,-,Swoope & JohnO,We Go On (feat. Solomon Headen & Ashley Merrell),-,59,1,,,,
60,-,Edder Ht,Como Pagarte,-,60,1,,,,
61,-,Swoope,I Miss My Moms (feat. Taelor Gray),-,61,1,,,,
62,-,Swoope,These Tears (feat. Natalie Lauren & Rich Perez),-,62,1,,,,
63,-,Swoope,Work Real Hard (feat. Jackie Hill Perry),-,63,1,,,,
64,-,Elevation Worship,Trust in God (feat. Chris Brown),-,3,20,,,,
65,-,Swoope,Life of Your Dreams (feat. Scootie Wop),-,65,1,,,,
66,-,Brandon Lake,Count 'Em,-,27,6,,,,
67,-,Swoope,Everybody’s Going Through,-,67,1,,,,
68,-,Don Moen,Goodness of God (feat. Rachel Robinson),-,63,1,,,,
69,-,Kalpana Jabez,En Karthar Ennodu (feat. Giftson Durai),-,69,1,,,,
70,up,Matt Maher,Because He Lives (Amen),90,42,35,,,,
71,-,Jekalyn Carr,You Carried Me,-,71,1,,,,
72,-,Family Worship Center Resurrection Singers,Harbor in the Time of Storm,-,72,1,,,,
